Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,14-Dec-2020,000009336057531,MKM PETERLEE,5211,Direct materials,15.77,0.00,15.77
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Dec-2020,000009336057625,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,152.00,0.00,152.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336057637,TESCO STORES 2371,5411,Catering costs - provisions,43.62,0.00,43.62
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,14-Dec-2020,000009336057703,Snowballs,5251,Misc equipment tools and materials,28.68,0.00,28.68
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336057749,CO-OP GROUP 010465,5411,Catering costs - provisions,10.60,0.00,10.60
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,14-Dec-2020,000009336057787,SCREWFIX DIRECT LT,5211,Direct materials,109.53,0.00,109.53
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336057791,ASDA SUPERSTORE,5411,Catering costs - provisions,2.38,0.00,2.38
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336057799,MARKS&SPENCER PLC SACA,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304221,Equipment and Materials,14-Dec-2020,000009336057851,BREWERS,5211,Direct materials,12.70,0.00,12.70
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,14-Dec-2020,000009336057871,BESCOL,5231,Other consumables,164.63,0.00,164.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,14-Dec-2020,000009336057913,TESCO STORES 2371,5411,Activity expenses,13.94,0.00,13.94
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336057947,WILKO RETAIL LIMITED,5399,Catering costs - provisions,16.00,0.00,16.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Dec-2020,000009336057965,H52STANLEY,7011,Accommodation assistance,88.00,0.00,88.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304259,Equipment and Materials,14-Dec-2020,000009336057969,JD SPORTS INTERNET,5941,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336057997,TESCO STORES 4358,5411,Catering costs - provisions,28.50,0.00,28.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336057999,ALDI STORES,5411,Catering costs - provisions,1.62,0.00,1.62
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336058001,ALDI STORES,5411,Catering costs - provisions,23.15,0.00,23.15
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336058007,ALDI STORES,5411,Catering costs - provisions,-15.99,0.00,-15.99
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,14-Dec-2020,000009336058021,AMZNMKTPLACE AMAZON.CO,5999,Other hired and contracted services,53.38,0.00,53.38
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,14-Dec-2020,000009336058027,SITEGROUND HOSTING,7399,Other hired and contracted services,35.94,5.99,29.95
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,14-Dec-2020,000009336058031,REGISTRATIONS FOR THE,7372,Other hired and contracted services,26.26,0.00,26.26
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,14-Dec-2020,000009336058035,ENVATO 56171146,5815,Other hired and contracted services,26.61,0.00,26.61
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,14-Dec-2020,000009336058037,ARGOS LTD,5310,Other hired and contracted services,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,14-Dec-2020,000009336058071,GO NORTH EAST LIMITED,4131,Contact expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,14-Dec-2020,000009336058179,TESCO STORES 2371,5411,Catering costs - provisions,7.50,0.00,7.50
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Dec-2020,000009336058197,ARGOS LTD,5310,Clothing uniforms and laundry,48.94,0.00,48.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,14-Dec-2020,000009338580767,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.98,1.83,9.15
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,14-Dec-2020,000009338581421,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,39.99,6.67,33.32
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,15-Dec-2020,000009336056767,MOZ INC,5817,Misc equipment tools and materials,3.75,0.00,3.75
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009336057631,AMZNMktplace,5999,Other consumables,13.47,0.00,13.47
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-2020,000009336058041,REGISTRATIONS FOR THE,7372,Other hired and contracted services,0.72,0.00,0.72
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-2020,000009336058043,ENVATO 56171146,5815,Other hired and contracted services,0.73,0.00,0.73
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-2020,000009338580419,FRANKS THE FLOORING ST,5713,Hardship,225.00,0.00,225.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580425,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,132.96,0.00,132.96
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580429,ASDA STORES 7134,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580435,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-4.50,0.00,-4.50
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338580445,Amazon.co.uk MS2N93MK4,5969,Other expenses,49.90,0.00,49.90
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338580449,Amazon.co.uk MS2VB4MW4,5969,Other expenses,49.90,0.00,49.90
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338580451,Amazon.co.uk MS3TZ9MF4,5969,Other expenses,119.80,0.00,119.80
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338580453,Amazon.co.uk MS0665HR4,5969,Other expenses,131.00,0.00,131.00
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338580457,Amazon.co.uk MS3M46H04,5969,Other expenses,147.40,0.00,147.40
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338580461,Amazon.co.uk MS47R5BD4,5969,Other expenses,6.39,0.00,6.39
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338580469,Amazon.co.uk MS8ZQ7HY4,5969,Other expenses,63.90,0.00,63.90
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Dec-2020,000009338580485,THE HONEST LAWYER,7011,Accommodation assistance,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338580491,NCC CARD PAYMENT WEBSI,9399,Other consumables,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338580495,NCC CARD PAYMENT WEBSI,9399,Other consumables,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338580499,NCC CARD PAYMENT WEBSI,9399,Other consumables,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338580503,SUNDERLAND CC,7523,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-2020,000009338580509,VIRTUAL COLLEGE LIMITE,8299,Hardship,24.00,4.00,20.00
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338580513,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,24.99,0.00,24.99
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338580517,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,24.99,0.00,24.99
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-2020,000009338580519,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
Resources BK0010,Transformation,060136,Relocation of County Archives,Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338580533,THE HISTORY BUNKER LTD,5611,Equipment-purchase and rental,222.49,0.00,222.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580571,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,23.19,0.00,23.19
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580573,TESCO STORES 2371,5411,Catering costs - provisions,167.28,0.00,167.28
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580575,TESCO STORES 2916,5411,Catering costs - provisions,11.30,0.00,11.30
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,342053,Computers and Communications,15-Dec-2020,000009338580619,PIX4D SA,5045,Computer software,393.41,0.00,393.41
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2020,000009338580711,S2P ARMANI,5699,Clothing uniforms and laundry,96.50,0.00,96.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580773,TESCO STORES 6329,5411,Catering costs - provisions,133.70,0.00,133.70
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338580801,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338580809,WWW.DURHAM.GOV.UK,9399,Other consumables,11.00,0.00,11.00
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,15-Dec-2020,000009338580873,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,81.31,0.00,81.31
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2020,000009338580887,ARGOS LTD,5310,Clothing uniforms and laundry,110.00,0.00,110.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2020,000009338580889,ARGOS LTD,5310,Clothing uniforms and laundry,-110.00,0.00,-110.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580897,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,9.50,0.00,9.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580917,TESCO STORES 2916,5411,Catering costs - provisions,114.55,0.00,114.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338580925,TESCO STORES 2371,5411,Catering costs - provisions,32.55,0.00,32.55
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping Fund,Transport,235073,Public Transport,15-Dec-2020,000009338581025,BLUE LINE TAXIS,4121,Travel-clients/students/children,2.20,0.00,2.20
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping Fund,Transport,235073,Public Transport,15-Dec-2020,000009338581031,BLUE LINE TAXIS,4121,Travel-clients/students/children,39.00,0.00,39.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Dec-2020,000009338581035,H52STANLEY,7011,Accommodation assistance,226.00,0.00,226.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338581043,HARTLEPOOL BC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338581049,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,49.00,0.00,49.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338581055,MAXWELLS DIY,5231,Other consumables,14.00,0.00,14.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338581063,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,47.70,0.00,47.70
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,15-Dec-2020,000009338581067,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,214.44,35.74,178.70
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,15-Dec-2020,000009338581067 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.05,,0.05
Neighbourhoods and Climate Change,Environmental Services,010919,C&G - Countryside Site Management,Supplies and Services,304221,Equipment and Materials,15-Dec-2020,000009338581103,SCREWFIX DIRECT,5211,Direct materials,8.49,0.00,8.49
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,15-Dec-2020,000009338581145,Costco Wholesale #109,7278,Misc equipment tools and materials,4.50,0.00,4.50
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,15-Dec-2020,000009338581147,Costco Wholesale #109,7278,Misc equipment tools and materials,52.68,0.00,52.68
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338581151,CEX,5065,Other consumables,90.00,0.00,90.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2020,000009338581153,T K MAXX,5331,Clothing uniforms and laundry,15.19,0.00,15.19
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338581157,JD SPORTS INTERNET,5941,Equipment-purchase and rental,51.99,0.00,51.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338581197,ICELAND,5411,Catering costs - provisions,82.65,0.00,82.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-2020,000009338581207,LIDL GB BSHP AUCKLAND,5411,Hardship,42.21,0.00,42.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-2020,000009338581213,TESCO STORES 6329,5411,Hardship,40.35,0.00,40.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-2020,000009338581219,Amazon.co.uk MS65C2HG4,5969,Hardship,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,338045,Services,15-Dec-2020,000009338581223,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,22.00,0.00,22.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338581235,SAINSBURYS 0776,5411,Catering costs - provisions,16.30,0.00,16.30
Adult and Health Services,COVID19 - Adults and Health Services,091001,COVID19 - Adults and Health Services,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338581241,SAINSBURYS 0776,5411,Catering costs - provisions,10.80,0.00,10.80
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338581245,ASDA SUPERSTORE,5411,Catering costs - provisions,26.37,0.00,26.37
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338581249,ALDI STORES,5411,Catering costs - provisions,10.78,0.00,10.78
"Regeneration, Economy and Growth",Corporate Property and Land,010814,Bldg Serv - R&M General,Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338581253,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,-381.06,-63.46,-317.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338581277,MAX TESCO 3174,7221,Equipment-purchase and rental,12.74,0.00,12.74
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338581281,TESCO STORES 2916,5411,Catering costs - provisions,10.20,0.00,10.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-Dec-2020,000009338581285,ALDI 74 774,5411,Catering costs - provisions,9.47,0.00,9.47
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,15-Dec-2020,000009338581289,MCDONALDS,5814,Subsistence,12.45,0.00,12.45
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384302,Miscellaneous Expenses,15-Dec-2020,000009338581401,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,2.87,0.48,2.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,340001,Postages E340,15-Dec-2020,000009338581415,POST OFFICE COUNTER,9402,Postages,1.64,0.00,1.64
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,15-Dec-2020,000009338581427,REPLACEBASE,5732,Technicians-supplies,41.70,0.00,41.70
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,15-Dec-2020,000009338581433,AMZNMktplace,5999,Technicians-supplies,39.65,6.61,33.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304245,Equipment and Materials,15-Dec-2020,000009338581465,HVACSANITARY,5074,Materials,75.36,0.00,75.36
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338581473,Klarna lullabellz com,7230,Other expenses,32.90,0.00,32.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009338581475,AMZNMktplace,5999,Other consumables,7.21,1.20,6.01
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515140,Social Services Clients,15-Dec-2020,000009338581481,JD SPORTS INTERNET,5941,Clothing allowances,43.99,0.00,43.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,15-Dec-2020,000009338581493,WWW.HMV.COM,5735,Equipment-purchase and rental,40.98,0.00,40.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,15-Dec-2020,000009338581523,Amazon Prime MS1CB75L4,5968,Misc equipment tools and materials,7.99,0.00,7.99
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304999,Equipment and Materials,15-Dec-2020,000009338581527,Costco Wholesale #109,7278,Misc equipment tools and materials,44.29,0.00,44.29
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Dec-2020,000009338581533,H52STANLEY,7011,Accommodation assistance,88.00,0.00,88.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2020,000009338581537,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,60.48,0.00,60.48
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-2020,000009338581555,GO WELL,8299,Other hired and contracted services,54.72,9.12,45.60
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-2020,000009338581555 - 1,GO WELL,8299,Other hired and contracted services,3.95,,3.95
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,338045,Services,15-Dec-2020,000009338581565,Durham County CNCL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338581575,Amazon.co.uk MS57M3514,5969,Other expenses,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,15-Dec-2020,000009338581591,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,350.00,0.00,350.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009338581745,Amazon.co.uk MS4K55MU4,5969,Other expenses,19.39,0.00,19.39
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Dec-2020,000009341696789,NELC INTERNET,9399,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054020,Barnard Castle Library,Supplies and Services,384956,Miscellaneous Expenses,15-Dec-2020,000009341696993,TVLICENSING.CO.UK,7392,Licences,157.50,0.00,157.50
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,308011,Furniture,15-Dec-2020,000009341698045,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,-230.00,0.00,-230.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2020,000009344709423,WWW.HSAMUEL.CO.UK,5944,Other expenses,26.64,0.00,26.64
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,384999,Miscellaneous Expenses,16-Dec-2020,000009338580465,Amazon.co.uk MS5EA4HW4,5969,Other expenses,12.78,0.00,12.78
Neighbourhoods and Climate Change,Environmental Services,031239,North Pennines - Carbon Connect,Supplies and Services,342053,Computers and Communications,16-Dec-2020,000009338580625,PIX4D SA,5045,Computer software,10.82,0.00,10.82
Resources BK0010,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions E372,16-Dec-2020,000009338580877,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,2.24,0.00,2.24
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,16-Dec-2020,000009341696629,ONE STOP 3026,5411,Catering costs - provisions,4.15,0.00,4.15
