Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-Dec-2021,000007858220944,BATLEYS PERTH,5300,Catering costs - provisions,165.00,27.50,137.50
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-Dec-2021,000007858220944 - 1,BATLEYS PERTH,5300,Catering costs - provisions,51.54,,51.54
Regeneration Economy and Growth,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Dec-2021,000007862635650,CROXDALE INN,5812,Accommodation assistance,90.00,0.00,90.00
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,14-Dec-2021,000007895111044,justprojectorlamps.co.,5732,Technicians-supplies,90.16,0.00,90.16
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,15-Dec-2021,000007853695332,MOZ INC,5817,Misc equipment tools and materials,3.72,0.00,3.72
Dedicated Schools Grant BG0015,DSG Schools Block,417616,Greenfield Community College 004176 - Art Centre,Supplies and Services,332048,Printing Stationery and Gen Off Exps,15-Dec-2021,000007853695356,ALCHEMER LLC,8999,Administrative stationery etc,1.02,0.00,1.02
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,15-Dec-2021,000007853695396,FACEBK 8JYBJ9XQH2,7311,Other hired and contracted services,54.91,0.00,54.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2021,000007853695554,Amazon.co.uk FP9OX71D5,5969,Other expenses,7.92,1.32,6.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2021,000007853695554 - 1,Amazon.co.uk FP9OX71D5,5969,Other expenses,0.03,,0.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2021,000007853695558,Amazon.co.uk KE1993ML5,5969,Other expenses,3.86,0.64,3.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,15-Dec-2021,000007853695598,Amazon.co.uk 6G01M8DR5,5969,Pocket money,3.49,0.58,2.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007853695764,AMZNMktplace,5999,Other consumables,24.66,4.14,20.52
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100014,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,6.00,0.00,6.00
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,15-Dec-2021,000007858100030,ALLWAG PROMOTIONS,7311,Advertising other than for staff,122.40,0.00,122.40
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100034,AMZNMktplace,5999,Other consumables,63.93,10.66,53.27
Resources BK0010,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100038,AMZNMktplace,5999,Other consumables,23.78,3.96,19.82
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,15-Dec-2021,000007858100058,Hotel at Booking.com,7011,Conferencesseminars fees etc,"2,548.00",0.00,2548.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100072,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,18.00,0.00,18.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100082,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
Regeneration Economy and Growth,Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,15-Dec-2021,000007858100112,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,31.47,5.25,26.22
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100114,HERON FOODS,5411,Catering costs - provisions,5.00,0.00,5.00
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100122,AMZNMktplace,5999,Other consumables,44.76,7.46,37.30
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100122 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100124,AMZNMktplace,5999,Other consumables,24.88,4.15,20.73
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100128,TESCO STORES 2371,5411,Catering costs - provisions,146.39,0.00,146.39
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,15-Dec-2021,000007858100200,Horns garden centre,5261,Direct materials,167.86,0.00,167.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100246,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.82,0.97,4.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100246 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.40,,6.40
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,364340,Grants to Voluntary Organisations,15-Dec-2021,000007858100254,WWW.INFINITEAIR.CO.UK,7991,Contact expenses,25.90,0.00,25.90
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,364340,Grants to Voluntary Organisations,15-Dec-2021,000007858100258,WWW.INFINITEAIR.CO.UK,7991,Contact expenses,25.90,0.00,25.90
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,338045,Services,15-Dec-2021,000007858100260,MIDDLESBROUGH COUNCIL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100266,Amazon.co.uk PG9QM2CE5,5969,Grants to individuals,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100270,Amazon.co.uk PM2UV60Z5,5969,Grants to individuals,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100272,Amazon.co.uk QZ2863PW5,5969,Grants to individuals,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100276,Amazon.co.uk XC0KA8DE5,5969,Grants to individuals,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100280,Amazon.co.uk 4C6ZL0905,5969,Grants to individuals,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100282,Amazon.co.uk 4S2KZ6ZW5,5969,Grants to individuals,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100284,Amazon.co.uk 5T5NG6XB5,5969,Grants to individuals,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100288,Amazon.co.uk 9Y1RK1YN5,5969,Grants to individuals,22.99,3.83,19.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,National Supporting Families Programme,Transfer Payments,525033,Other,15-Dec-2021,000007858100292,MAGUIRES,5713,Grants to individuals,198.00,0.00,198.00
Regeneration Economy and Growth,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2021,000007858100354,Amazon.co.uk CS0449J35,5969,Other expenses,169.95,28.33,141.62
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100384,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,303.92,0.00,303.92
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100386,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,4.12,0.00,4.12
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100388,TESCO STORES 6329,5411,Catering costs - provisions,53.74,0.00,53.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2021,000007858100438,Amazon.co.uk 2H89A1574,5969,Other expenses,12.30,2.05,10.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100444,AMZNMktplace,5999,Other consumables,6.50,1.08,5.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2021,000007858100446,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,6.45,0.00,6.45
Resources BK0010,Procurement Sales & Business Services,065504,Business Support - Meadowfield,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Dec-2021,000007858100454,ATHLETICS HUB,8641,Stationery,100.00,0.00,100.00
Regeneration Economy and Growth,Development and Housing,031500,Housing Solutions - Core,Supplies and Services,304259,Equipment and Materials,15-Dec-2021,000007858100456,WWW.EASTDURHAMHOMES.CO,9399,Equipment-purchase and rental,177.92,0.00,177.92
Regeneration Economy and Growth,Business Durham CL0850,030714,Salvus House,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100470,MARKS&SPENCER PLC,5411,Catering costs - provisions,43.00,0.00,43.00
Regeneration Economy and Growth,Development and Housing,031623,Rough Sleeping,Transport,235057,Public Transport,15-Dec-2021,000007858100476,Airpay 60381124-Blueli,4121,Staff travelling,9.90,0.00,9.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304221,Equipment and Materials,15-Dec-2021,000007858100486,WARD BROS(PLANT HIRE)L,7394,Direct materials,300.00,0.00,300.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,15-Dec-2021,000007858100490,HM PASSPORT OFFICE,9399,Equipment-purchase and rental,122.00,0.00,122.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,15-Dec-2021,000007858100496,AMZNMktplace,5999,Pocket money,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,15-Dec-2021,000007858100498,Amazon.co.uk L921U8VI5,5969,Pocket money,19.74,3.29,16.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,15-Dec-2021,000007858100500,AMZNMktplace,5999,Activity expenses,5.17,0.86,4.31
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100502,TESCO STORES 6329,5411,Catering costs - provisions,144.18,0.00,144.18
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Employees,040149,Recruitment Instruction and Training,15-Dec-2021,000007858100524,OU CONTINUING ED,8220,Training-all costs,312.00,0.00,312.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,15-Dec-2021,000007858100534,INFINATE AIR CAFE- SWE,5812,Subsistence,4.35,0.00,4.35
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,15-Dec-2021,000007858100536,INFINATE AIR CAFE- SWE,5812,Subsistence,1.70,0.00,1.70
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,15-Dec-2021,000007858100540,INFINITE AIR,7991,Misc equipment tools and materials,14.36,0.00,14.36
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,15-Dec-2021,000007858100544,PIZZA HUT 956,5812,Subsistence,35.86,0.00,35.86
Children and Young Peoples Services,Head of Childrens Social Care,085625,Families First Spennymoor,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-2021,000007858100590,SERVICED ACCOMMODATION,7011,Hardship,373.00,0.00,373.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,338045,Services,15-Dec-2021,000007858100594,ASDA STORES,5411,Legal expenses 338045,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2021,000007858100596,POUNDSTRETCHER 692,5331,Clothing uniforms and laundry,1.99,0.00,1.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,15-Dec-2021,000007858100606,KFC WEST AUCKLAND,5814,Subsistence,28.19,0.00,28.19
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,15-Dec-2021,000007858100612,TRAVIS PERKINS,5211,Direct materials,136.94,22.82,114.12
Regeneration Economy and Growth,Culture Sport and Tourism,010601,Spennymoor Leisure Cr - General,Supplies and Services,304259,Equipment and Materials,15-Dec-2021,000007858100666,ASDA STORES,5411,Equipment-purchase and rental,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley Intensive Family Support Team,Supplies and Services,340001,Postages E340,15-Dec-2021,000007858100728,POST OFFICE COUNTER,9402,Postages,4.16,0.00,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,384302,Miscellaneous Expenses,15-Dec-2021,000007858100732,HOME BARGAINS,5251,Activity expenses,78.19,0.00,78.19
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,15-Dec-2021,000007858100742,LAPTOP-LCD-SCREEN,5732,Technicians-supplies,65.34,0.00,65.34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2021,000007858100748,Amazon.co.uk FQ4YG3H65,5969,Other expenses,5.70,0.95,4.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100752,AMZ BARGAINS-GALORE,5999,Other consumables,-2.99,-0.50,-2.49
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,HNB Management and support,Supplies and Services,384999,Miscellaneous Expenses,15-Dec-2021,000007858100758,Amazon.co.uk NP2DH48C5,5969,Other expenses,10.40,1.74,8.66
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,HNB Management and support,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100762,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.98,0.00,3.98
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100774,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.99,1.50,7.49
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100778,ASDA STORES LTD,5411,Catering costs - provisions,150.44,0.00,150.44
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100786,GREETINGS C BY NT LTD,5947,Other consumables,354.56,0.00,354.56
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007858100790,JOE DAVIES (MANCHESTER,5947,Other consumables,682.60,0.00,682.60
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,15-Dec-2021,000007858100804,Amazon Prime WY35P5IH5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,348037,Subsistence E348,15-Dec-2021,000007858100816,SAMBUCA EBOLD LIMITED,5812,Subsistence,180.90,0.00,180.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858100820,ASDA SUPERSTORE,5411,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2021,000007858100968,LOUNGE UNDERWEAR LIMIT,5631,Clothing uniforms and laundry,42.50,0.00,42.50
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Supplies and Services,340001,Postages E340,15-Dec-2021,000007858100984,AMZNMktplace,5999,Postages,23.04,3.84,19.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858101002,JULIES DELI,5499,Catering costs - provisions,12.20,0.00,12.20
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304999,Equipment and Materials,15-Dec-2021,000007858101096,WWW.INFINITEAIR.CO.UK,7991,Misc equipment tools and materials,5.95,0.00,5.95
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858220924,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,35.74,0.00,35.74
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858220928,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.11,0.00,11.11
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858220930,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.69,0.00,23.69
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858220942,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.67,0.00,22.67
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007858220948,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.53,0.00,25.53
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,15-Dec-2021,000007862635346,ARGOS LTD,5310,Hardship,242.95,0.00,242.95
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,338045,Services,15-Dec-2021,000007862635348,Durham County CNCL,9399,Legal expenses 338045,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,384302,Miscellaneous Expenses,15-Dec-2021,000007862635354,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,19.99,3.33,16.66
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2021,000007862635360,THE WORKS,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Dec-2021,000007862635364,THE WORKS,5310,Clothing uniforms and laundry,172.10,0.00,172.10
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007862635368,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,62.94,10.50,52.44
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007862635372,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,41.96,7.00,34.96
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007862635418,GEN REGISTER OFFICE,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,15-Dec-2021,000007862635488,SHELL DURHAM,5541,Vehicle running expenses,7.97,0.00,7.97
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,15-Dec-2021,000007862635490,DCC Theatres,9399,Equipment-purchase and rental,34.00,0.00,34.00
Regeneration Economy and Growth,Development and Housing,031623,Rough Sleeping,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007862635554,GREGGS,5812,Catering costs - provisions,3.95,0.00,3.95
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635696,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635700,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635704,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635706,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635710,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635712,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635716,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635720,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635722,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635726,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635732,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635736,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635738,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635744,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),277.50,0.00,277.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,15-Dec-2021,000007862635748,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),302.50,0.00,302.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007862635784,CO OP GROUP FOOD,5411,Catering costs - provisions,5.30,0.00,5.30
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,15-Dec-2021,000007862635788,CO-OP GROUP 010503,5411,Catering costs - provisions,20.00,0.00,20.00
Regeneration Economy and Growth,Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,15-Dec-2021,000007862635812,CROXDALE INN,5812,Subsistence,45.00,0.00,45.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,15-Dec-2021,000007862635834,BEAMISH MUSEUM LTD,5947,Other consumables,71.45,0.00,71.45
