Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891335-2234149,"1,941.93",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891335-2234188,"2,013.58",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891335-2234324,"2,013.58",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891335-2234349,"2,013.58",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891335-2234598,"1,941.93",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891335-2234751,"1,941.93",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891335-2235107,"1,941.93",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891335-2235616,"2,013.58",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891335-2236054,"2,013.58",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891335-2236284,"1,941.93",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891335-2236301,"1,941.93",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2231820,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2232158,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2232327,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2232518,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2232685,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2232714,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2232769,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2233074,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2233233,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2233276,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2233421,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2233639,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2233826,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2234002,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2234096,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2234097,678.95,CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2234266,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2234330,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2234386,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2234844,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2234863,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2235047,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2235139,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2235168,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2235340,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2235419,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2235423,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2235963,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2236034,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2236390,"1,910.59",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2236417,"2,041.66",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2236631,918.97,CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2236637,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2236818,979.69,CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2236862,"6,459.60",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2236995,"1,837.90",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891336-2237095,727.58,CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891336-2237131,"3,394.79",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891337-2237069,"1,873.64",CLEVELAND PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891338-2236061,"1,873.88",CLOSE HOUSE NURSING CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,23-Apr-2015,2891339-421R102115,"3,832.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891341-2233122,"1,780.00",COVENT HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891341-2233684,"1,824.00",COVENT HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891341-2233920,890.00,COVENT HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891341-2235869,"1,780.00",COVENT HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891341-2236125,"1,752.00",COVENT HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891342-2232293,"1,896.00",COVERAGE CARE SERVICES LTD/COTON HILL HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2232315,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891343-2232588,"2,013.58",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891343-2232644,"2,013.58",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891343-2232658,"1,941.93",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2232697,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2232740,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891343-2232962,"2,013.58",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891343-2233061,"2,013.58",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2233168,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891343-2233314,"1,941.93",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2233355,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891343-2233499,"2,013.58",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2233636,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2233820,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891343-2234055,"1,941.93",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2235159,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2235216,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891343-2235503,"1,941.93",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891343-2235521,"1,941.93",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2235645,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2235678,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2236082,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891343-2236348,"2,013.58",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2236526,"2,033.72",CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891343-2237121,949.64,CRAIGARRAN CARE HOME WITH NURSING.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2231872,"1,443.78",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2231925,"1,941.93",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2232804,"2,033.72",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2232870,"1,443.78",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2232981,"1,466.18",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2233096,"2,177.71",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2233266,"1,435.26",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2233385,"1,186.73",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2233530,"1,053.63",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2233545,"1,205.81",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2233573,895.82,CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2233590,"1,443.78",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2233595,"1,941.93",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2233695,"1,443.78",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2233877,995.60,CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2234030,"1,941.93",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2234297,"1,941.93",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2234624,"2,208.59",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2234718,"2,033.72",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2234858,"1,941.93",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2234886,"2,013.58",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2234910,"1,941.93",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2234916,992.04,CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2235061,"2,033.72",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2235307,"2,013.58",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2235459,"2,013.58",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2235674,"2,033.72",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2235843,"2,033.72",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2236027,"2,033.72",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891344-2236038,"2,033.72",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2236060,"2,013.58",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2236393,"1,665.89",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2236444,"1,251.83",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2236635,690.10,CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891344-2236690,"2,013.58",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891344-2236691,"1,941.93",CROFT HOUSE RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2231803,"1,283.47",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2231825,"1,781.62",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2232001,"1,781.62",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2232113,"1,781.62",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2232188,"1,781.62",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2232350,"1,110.94",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2233299,"1,214.00",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2233763,"1,777.15",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2234293,"2,100.00",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2234294,655.76,CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2234487,"2,755.88",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2234502,"2,428.00",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2234722,"2,100.00",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2235008,"2,428.00",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2235517,"2,100.00",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891345-2236117,"2,428.00",CROFT UNIT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891346-2232154,"1,985.60",DAIRY LANE CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2232082,"1,941.93",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2232090,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2232194,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2232440,"1,941.93",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2232787,"1,941.93",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2232957,"1,941.93",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2233163,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2233289,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2233422,970.98,DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2233834,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2234408,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2234677,"2,208.59",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2234687,552.55,DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470102,Purchase of Care,23-Apr-2015,2891347-2234692,"1,380.20",DEFOE COURT.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Apr-2015,2891347-2234693,897.13,DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2234835,"1,941.93",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2234917,"1,941.93",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2235106,"1,941.93",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891347-2235412,"2,013.58",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2235528,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2235578,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891347-2235744,"1,941.93",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2235993,"1,011.80",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891347-2236050,"1,006.81",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Apr-2015,2891347-2236186,"2,033.72",DEFOE COURT.
Children and Adult Services,Head of Adults,Debtors,930134,Debtor Nursing Care - IC+ Time to Think,23-Apr-2015,2891347-2236963,650.44,DEFOE COURT.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Apr-2015,2891347-2237118,"1,449.21",DEFOE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891348-2232150,"1,941.93",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891348-2232166,"1,941.93",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891348-2232171,"1,941.93",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891348-2232295,"2,013.58",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891348-2232519,"2,013.58",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891348-2232648,"2,013.58",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891348-2233332,"1,941.93",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891348-2233482,"2,013.58",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891348-2233631,"2,013.58",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891348-2233758,"2,013.58",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891348-2233808,992.08,DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891348-2234711,"1,941.93",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891348-2234933,"1,941.93",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Apr-2015,2891348-2235044,"2,013.58",DERWENT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Apr-2015,2891348-2235115,"1,941.93",DERWENT CARE HOME.
