Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,16-Jan-17,5658940555,WWW.SIMPLYGO.COM,4131,Staff travelling,6.4,0,6.4
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,16-Jan-17,5658940557,WWW.SIMPLYGO.COM,4131,Staff travelling,5,0,5
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,16-Jan-17,5658940561,WWW.SIMPLYGO.COM,4131,Staff travelling,5,0,5
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,16-Jan-17,5658940581,DAVID DIXON LTD,5251,Books-school library,51.84,0,51.84
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Jan-17,5658940583,BRAKE BROS LTD,5811,Catering costs - provisions,14.88,2.48,12.4
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Jan-17,5658940583 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,60.72,,60.72
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Jan-17,5658940591,BRAMBLES FOODS LTD,5499,Catering costs - provisions,185.23,0,185.23
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,16-Jan-17,5658940599,BRAMBLES FOODS LTD,5499,Catering costs - provisions,87.26,0,87.26
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,16-Jan-17,5658940601,BRAKE BROS LTD,5811,Catering costs - provisions,82.42,0,82.42
Children and Young Peoples Services,Childrens Services,88037,One Point YEI,Supplies and Services,338045,Services,16-Jan-17,5658940617,DURHAM COUNTY COUNCIL,9399,Legal expenses,10,0,10
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,16-Jan-17,5658940619,LIDL UK,5411,Catering costs - provisions,36,0,36
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,16-Jan-17,5658940643,TESCO STORES 2371,5411,Catering costs - provisions,19.52,0,19.52
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,16-Jan-17,5658940649,Amazon UK Marketplace,5942,Books-school library,43.2,0,43.2
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,308011,Furniture,16-Jan-17,5658940651,MAGUIRES,5713,Furniture repair and replacement,150,0,150
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,384237,Miscellaneous Expenses,16-Jan-17,5658940655,THE GIANTS GARDEN LTD,7999,Recreational exps outings parties,51,0,51
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,16-Jan-17,5658940659,Amazon UK Marketplace,5942,Books-school library,32.51,0,32.51
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,16-Jan-17,5658940663,Amazon UK Marketplace,5942,Books-school library,9.65,0,9.65
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,384199,Miscellaneous Expenses,16-Jan-17,5658940681,MIDDLESBROUGH COUNCIL,9399,Other hired and contracted services,72,0,72
Children and Young Peoples Services,Childrens Services,85100,Child Protection & Disabilty Strategic Manager,Supplies and Services,384199,Miscellaneous Expenses,16-Jan-17,5658940685,SUNDERLAND CC,9399,Other hired and contracted services,10,0,10
Children and Young Peoples Services,Childrens Services,85555,Child Protection Team Peterlee,Supplies and Services,384199,Miscellaneous Expenses,16-Jan-17,5658940687,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,73,0,73
Regeneration and Local Services,Culture & Sport,54399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,16-Jan-17,5658940699,Amazon EU,5969,Books-school library,11.39,0,11.39
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,16-Jan-17,5658940725,BESCOL,5231,Other consumables,45.8,7.63,38.17
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,16-Jan-17,5658940737,BRAKE BROS LTD,5811,Catering costs - provisions,74.7,0,74.7
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,16-Jan-17,5658940739,BRAKE BROS LTD,5811,Catering costs - provisions,43.14,0,43.14
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-Jan-17,5658940741,BRAMBLES FOODS LTD,5499,Catering costs - provisions,80.4,0,80.4
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,16-Jan-17,5658940763,TESCO STORES 6502,5411,Catering costs - provisions,2,0,2
Regeneration and Local Services,Technical Services,10984,Training and Development,Supplies and Services,312011,Newspapers Books and Periodicals,16-Jan-17,5658940767,Amazon EU,5969,Books-school library,114.31,0,114.31
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Jan-17,5658940827,BRAMBLES FOODS LTD,5499,Catering costs - provisions,197.13,0,197.13
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Jan-17,5658940829,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.02,0,47.02
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,16-Jan-17,5658940839,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.65,0,38.65
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,16-Jan-17,5658940843,BRAKE BROS LTD,5811,Catering costs - provisions,88.43,0,88.43
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,215995,Running Costs of Vehicles,16-Jan-17,5658940861,BRIDGE END GARAGE,5541,Vehicle running expenses,51,0,51
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,16-Jan-17,5661992095,ALDI,5411,Catering costs - provisions,21.68,0,21.68
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,16-Jan-17,5665828085,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,64.8,10.8,54
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,16-Jan-17,5665828087,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,46.93,7.82,39.11
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5661991693,M and M Direct Ltd,5941,Clothing uniforms and laundry,42.47,0,42.47
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5661991697,LOOFECLOTHING.COM,5611,Clothing uniforms and laundry,47.94,0,47.94
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5661991699,WWW.FOOTASYLUM.COM,5941,Clothing uniforms and laundry,74.98,0,74.98
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5661991703,VERY.CO.UK,5964,Clothing uniforms and laundry,105,0,105
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5661991707,VERY.CO.UK,5964,Clothing uniforms and laundry,17.5,0,17.5
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,342033,Computers and Communications,17-Jan-17,5661991709,VERY.CO.UK,5964,Computer hardware,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5661991711,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,17-Jan-17,5661991713,ARGOS RETAIL GROUP,5310,Other expenses,13.94,0,13.94
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,17-Jan-17,5661991721,PatentInspirationEU,5817,Misc equipment tools and materials,87.38,0,87.38
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,17-Jan-17,5661991787,ASDA STORES LTD,5411,Other expenses,10,0,10
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,17-Jan-17,5661991791,ASDA STORES LTD,5411,Other expenses,10,0,10
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-17,5661991797,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,97.55,0,97.55
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-17,5661991803,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,79.07,0,79.07
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-17,5661991807,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,59.01,0,59.01
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-17,5661991809,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-17,5661991813,BRAKE BROS LTD,5811,Catering costs - provisions,-12.23,-2.04,-10.19
Regeneration and Local Services,Economic Development and Housing,30553,Europe Direct Scheme,Supplies and Services,384926,Miscellaneous Expenses,17-Jan-17,5661991819,VIRGINTRAINSEC DHM STN,4112,International visits,120,0,120
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Jan-17,5661991823,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,75.69,0,75.69
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Jan-17,5661991827,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.26,0,33.26
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Jan-17,5661991831,BRAKE BROS LTD,5811,Catering costs - provisions,8.58,1.43,7.15
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Jan-17,5661991831 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,82.04,,82.04
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235005,Public Transport,17-Jan-17,5661991877,ARRIVA PASSENGER S,7538,Contract tickets,7.8,0,7.8
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,324117,Provisions,17-Jan-17,5661991897,CO-OP GROUP 010518,5411,Catering costs - provisions,9.28,0,9.28
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235005,Public Transport,17-Jan-17,5661991915,ARRIVA PASSENGER S,7538,Contract tickets,59,0,59
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,17-Jan-17,5661991917,CURRYS,5732,Equipment-purchase and rental,239.99,40,199.99
Children and Young Peoples Services,Childrens Services,88094,Newton Aycliffe 5 - 19,Supplies and Services,304403,Equipment and Materials,17-Jan-17,5661991925,ARGOS RETAIL GROUP,5310,Other consumables,73.94,0,73.94
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5661991927,SELECT,5691,Clothing uniforms and laundry,-25.98,0,-25.98
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,17-Jan-17,5661991933,BESCOL,5231,Other consumables,82.15,13.69,68.46
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,17-Jan-17,5661991935,HARELAW SAWMILL,5211,Equipment-purchase and rental,323.52,53.92,269.6
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-17,5661991941,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,22.06,0,22.06
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-17,5661991945,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,19.19,0,19.19
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-17,5661991947,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,12.94,0,12.94
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-17,5661991951,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.87,0,43.87
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-17,5661991955,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,16.61,0,16.61
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-17,5661991959,BRAKE BROS LTD,5811,Catering costs - provisions,-16.9,-2.82,-14.08
Resources,I.C.T. Services,70204,Operations - System & Repairs Team,Supplies and Services,312011,Newspapers Books and Periodicals,17-Jan-17,5661991973,Amazon UK Marketplace,5942,Books-school library,31.16,0,31.16
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,17-Jan-17,5661991975,SHEETMUSICPLUS.COM,5733,Equipment-purchase and rental,80.41,0,80.41
Children and Young Peoples Services,Childrens Services,85551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions,17-Jan-17,5661991991,TESCO STORES 2371,5411,Catering costs - provisions,9.49,0,9.49
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Jan-17,5661991995,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.28,0,29.28
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Jan-17,5661992021,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,82.91,0,82.91
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Jan-17,5661992025,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,6.06,0,6.06
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Jan-17,5661992029,BRAKE BROS LTD,5811,Catering costs - provisions,108.18,18.03,90.15
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Jan-17,5661992029 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,168.06,,168.06
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,17-Jan-17,5661992089,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,20,0,20
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,17-Jan-17,5661992103,Amazon UK Marketplace,5942,Books-school library,8.8,0,8.8
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-Jan-17,5661992105,TRAVELODGE,3615,Conferencesseminars fees etc,48,8,40
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-Jan-17,5661992105 - 1,TRAVELODGE,3615,Conferencesseminars fees etc,2,,2
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,17-Jan-17,5661992153,BESCOL,5231,Other consumables,20.4,3.4,17
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,17-Jan-17,5661992163,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.25,0,9.25
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Jan-17,5661992165,BT BILL PAYMENT 2,4812,Telephones general-all costs,74.22,12.37,61.85
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Jan-17,5661992169,BT BILL PAYMENT 2,4812,Telephones general-all costs,113.97,19,94.97
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Jan-17,5661992171,BT BILL PAYMENT 2,4812,Telephones general-all costs,15.45,2.58,12.87
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Jan-17,5661992173,BT BILL PAYMENT 2,4812,Telephones general-all costs,179.27,29.88,149.39
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Jan-17,5661992177,BT BILL PAYMENT 2,4812,Telephones general-all costs,84.72,14.12,70.6
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Jan-17,5661992181,BT BILL PAYMENT 2,4812,Telephones general-all costs,96.72,16.12,80.6
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Jan-17,5661992185,BT BILL PAYMENT 2,4812,Telephones general-all costs,-51.37,-8.56,-42.81
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-Jan-17,5661992189,BT BILL PAYMENT 2,4812,Telephones general-all costs,-10.69,-1.78,-8.91
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jan-17,5661992195,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,68.86,0,68.86
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jan-17,5661992199,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,53.99,0,53.99
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jan-17,5661992203,BRAKE BROS LTD,5811,Catering costs - provisions,61.15,0,61.15
Children and Young Peoples Services,Childrens Services,71404,Laurel Avenue Childrens Centre,Supplies and Services,324117,Provisions,17-Jan-17,5661992261,TESCO STORES 2371,5411,Catering costs - provisions,23.8,0,23.8
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,17-Jan-17,5661992277,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,33.2,0,33.2
Resources,Financial Services,65166,Finance - Post Entry Training,Employees,40149,Recruitment Instruction and Training,17-Jan-17,5661992281,WWW.CIPS.ORG,8699,Training-all costs,99.96,0,99.96
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Employees,40149,Recruitment Instruction and Training,17-Jan-17,5665827831,PREMIER INN,3811,Training-all costs,88.99,14.83,74.16
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5665827843,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,74.99,0,74.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5665827845,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,146.47,0,146.47
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5665827849,gethelabel.com,5651,Clothing uniforms and laundry,48.94,0,48.94
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,304403,Equipment and Materials,17-Jan-17,5665827903,AMAZON UK RETAIL AMAZO,5999,Other consumables,129.59,0,129.59
Children and Young Peoples Services,Childrens Services,88043,Consett 0 - 5,Supplies and Services,304403,Equipment and Materials,17-Jan-17,5665828121,AMAZON UK RETAIL AMAZO,5999,Other consumables,23.85,0,23.85
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-17,5665828277,MATALAN.CO.UK,5691,Clothing uniforms and laundry,35.95,0,35.95
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,17-Jan-17,5670159993,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,78.7,13.12,65.58
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,18-Jan-17,5661991723,PatentInspirationEU,5817,Misc equipment tools and materials,2.4,0,2.4
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,18-Jan-17,5661991979,SHEETMUSICPLUS.COM,5733,Equipment-purchase and rental,2.21,0,2.21
Children and Young Peoples Services,Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,18-Jan-17,5665827815,TESCO STORES 2278,5411,Catering costs - provisions,13.39,0,13.39
Adult and Health Services,Head of Adults,52760,OP Management,Income,720130,Fees and Charges,18-Jan-17,5665827821,HMCOURT-SERVICES.G,9222,Fees-legal,100,0,100
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Jan-17,5665827841,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,109.99,0,109.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,18-Jan-17,5665827851,TESCO STORES 6329,5411,Catering costs - provisions,83.03,0,83.03
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,18-Jan-17,5665827857,LINKEDIN-242 9470786,5968,Misc equipment tools and materials,91.4,0,91.4
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jan-17,5665827885,Amazon UK Marketplace,5942,Books-school library,5.99,0,5.99
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jan-17,5665827889,Amazon UK Marketplace,5942,Books-school library,22.4,0,22.4
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jan-17,5665827891,Amazon UK Marketplace,5942,Books-school library,41.76,0,41.76
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jan-17,5665827893,Amazon UK Marketplace,5942,Books-school library,39.95,0,39.95
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,304999,Equipment and Materials,18-Jan-17,5665827897,BOOTS/0557,5912,Misc equipment tools and materials,17.69,0,17.69
Children and Young Peoples Services,Childrens Services,71440,Barnard Castle One Point Hub,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Jan-17,5665827899,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,33.05,0,33.05
Adult and Health Services,Head of Adults,52269,Intermediate Care Plus - North,Supplies and Services,340001,Postages,18-Jan-17,5665827905,ROYAL MAIL ONLINE SHOP,9402,Postages,110,0,110
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jan-17,5665827909,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,175.47,0,175.47
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jan-17,5665827913,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.77,0,52.77
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jan-17,5665827915,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jan-17,5665827919,BRAKE BROS LTD,5811,Catering costs - provisions,260.14,0,260.14
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,384999,Miscellaneous Expenses,18-Jan-17,5665827945,HIGH PENNINE ANIMAL FE,5995,Other expenses,13.5,0,13.5
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Transport,235005,Public Transport,18-Jan-17,5665827953,ARRIVA PASSENGER S,7538,Contract tickets,92,0,92
Children and Young Peoples Services,Childrens Services,85341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,18-Jan-17,5665827971,TESCO STORES 6329,5411,Catering costs - provisions,35.5,0,35.5
Resources,Legal & Democratic Services,69540,Charter Trust,Supplies and Services,312009,Newspapers Books and Periodicals,18-Jan-17,5665827979,WH SMITH,5994,Newspapers books and periodicals,5.99,0,5.99
Children and Young Peoples Services,Childrens Services,85332,Middlestone Moor CU,Supplies and Services,324117,Provisions,18-Jan-17,5665827983,TESCO STORES 2371,5411,Catering costs - provisions,98.73,0,98.73
Children and Young Peoples Services,Childrens Services,88094,Newton Aycliffe 5 - 19,Supplies and Services,304403,Equipment and Materials,18-Jan-17,5665827993,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0,9.25
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jan-17,5665828011,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.63,0,32.63
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jan-17,5665828015,BRAKE BROS LTD,5811,Catering costs - provisions,276.78,46.13,230.65
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jan-17,5665828015 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,199.29,,199.29
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jan-17,5665828021,BRAKE BROS LTD,5811,Catering costs - provisions,112.93,0,112.93
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,324117,Provisions,18-Jan-17,5665828023,MARKS&SPENCER PLC,5411,Catering costs - provisions,93,0,93
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,384999,Miscellaneous Expenses,18-Jan-17,5665828027,ATG TICKET WEB,7922,Other expenses,83.35,13.89,69.46
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,18-Jan-17,5665828031,CITB,8220,Training-all costs,30,0,30
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,18-Jan-17,5665828033,CITB,8220,Training-all costs,30,0,30
