"Procurement Card Transactions  From Date : '01/04/2023' , To Date : '30/04/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.53.40 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085368,Children Looked After Team 5,Supplies and Services,338045,Services,19-Apr-23,000008791674600,DURHAM COUNTY COUNCIL,9399,Legal expenses 338045,22,0,22
Resources BK0010,Transactional & Customer Services,065180,Collections,Supplies and Services,338045,Services,19-Apr-23,000008791674604,HMCTS DURHAM012,9222,Legal expenses 338045,1425.5,0,1425.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,19-Apr-23,000008791674616,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,19-Apr-23,000008791674620,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,19-Apr-23,000008791674622,Roadchef Durham,7011,Conferencesseminars fees etc,15,0,15
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,19-Apr-23,000008791674626,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791674632,AMZNMktplace,5999,Other consumables,15.98,2.66,13.32
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791674638,AMZNMktplace,5999,Other consumables,649,108.17,540.83
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Transport,235057,Public Transport,19-Apr-23,000008791674654,TT2 LTD,4784,Staff travelling,15,0,15
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,19-Apr-23,000008791674656,HOME BARGAINS,5251,Misc equipment tools and materials,16.25,0,16.25
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791674666,WILKO RETAIL LIMITED,5399,Catering costs - provisions,4,0,4
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791674670,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.49,1.25,6.24
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791674674,AMZNMktplace,5999,Other consumables,6.92,1.15,5.77
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791674678,AMZNMktplace,5999,Other consumables,19.47,3.25,16.22
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,338047,Services,19-Apr-23,000008791674702,UZR alle-noten.de|8234,5733,Direct production costs,38.53,0,38.53
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791674726,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,44.37,0,44.37
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,19-Apr-23,000008791674730,ASDA SUPERSTORE 4987,5411,Misc equipment tools and materials,22.5,0,22.5
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791674736,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,117.33,0,117.33
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791674754,TESCO STORES 6329,5411,Catering costs - provisions,4.5,0,4.5
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,348037,Subsistence E348,19-Apr-23,000008791674778,SQ THE UNION COFFEE H,5814,Subsistence,17.2,0,17.2
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,348037,Subsistence E348,19-Apr-23,000008791674780,GREGGS PLC,5812,Subsistence,7,0,7
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791674782,MARKS & SPENCER SACA,5499,Catering costs - provisions,21.85,0,21.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,348037,Subsistence E348,19-Apr-23,000008791674784,STARBUCKS,5814,Subsistence,4.5,0,4.5
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon,Supplies and Services,364301,Grants to Voluntary Organisations,19-Apr-23,000008791674826,WWW.ARGOS.CO.UK,5311,Hardship,70.95,0,70.95
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon,Supplies and Services,364301,Grants to Voluntary Organisations,19-Apr-23,000008791674830,WWW.ARGOS.CO.UK,5311,Hardship,70.95,0,70.95
Children and Young Peoples Services,Head of Childrens Social Care,085626,Families First Shildon,Supplies and Services,338045,Services,19-Apr-23,000008791674836,GEN REGISTER OFFICE,9399,Legal expenses 338045,11,0,11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,384302,Miscellaneous Expenses,19-Apr-23,000008791674840,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,219,0,219
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791674864,HERON FOODS,5411,Catering costs - provisions,24.3,0,24.3
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,19-Apr-23,000008791674964,Roadchef Durham,7011,Conferencesseminars fees etc,-15,0,-15
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,19-Apr-23,000008791674978,VIKING OFFICE UK LIMIT,5111,Stationery,88.09,0,88.09
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,19-Apr-23,000008791674984,Roadchef Durham,7011,Conferencesseminars fees etc,7.5,0,7.5
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791674994,CO-OP GROUP 010503,5411,Catering costs - provisions,19.25,0,19.25
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675000,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,23.6,0,23.6
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085812,CDYJS - Independent Visitor,Supplies and Services,384302,Miscellaneous Expenses,19-Apr-23,000008791675034,InfiniteAir,7996,Activity expenses,25.9,0,25.9
Resources BK0010,Legal & Democratic Services,069540,Charter Trust,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Apr-23,000008791675040,MR STEPHEN PARKIN T A,5611,Clothing uniforms and laundry,17.9,0,17.9
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,19-Apr-23,000008791675056,WWW.ARGOS.CO.UK,5311,Misc equipment tools and materials,150,0,150
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675060,HERON FOODS CROOK,5411,Catering costs - provisions,40.28,0,40.28
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675064,HERON FOODS CROOK,5411,Catering costs - provisions,3.19,0,3.19
Regeneration Economy and Growth,Economic Development,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,19-Apr-23,000008791675068,trainline,4112,Staff travelling,10.59,0,10.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,19-Apr-23,000008791675084,AMZNMktplace,5999,Equipment-purchase and rental,14.68,2.45,12.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,19-Apr-23,000008791675086,AMZNMktplace,5999,Equipment-purchase and rental,4.55,0.76,3.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,19-Apr-23,000008791675096,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,20,3.33,16.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,19-Apr-23,000008791675098,AMZNMktplace,5999,Equipment-purchase and rental,33.99,5.67,28.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,19-Apr-23,000008791675102,AMZNMktplace,5999,Activity expenses,5.72,0.95,4.77
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,19-Apr-23,000008791675108,J G PAXTON SONS,5072,Misc equipment tools and materials,38.88,0,38.88
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,19-Apr-23,000008791675110,BESCOL LIMITED,5251,Misc equipment tools and materials,52.2,0,52.2
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,19-Apr-23,000008791675118,WALKERGATE CAR PAR,7523,Staff travelling,3.1,0.52,2.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675122,TESCO STORES 2916,5411,Catering costs - provisions,21.83,0,21.83
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,19-Apr-23,000008791675130,WALKERGATE CAR PAR,7523,Staff travelling,3.1,0.52,2.58
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Apr-23,000008791675168,WWW.RIVERISLAND.COM,5691,Clothing uniforms and laundry,30,0,30
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Transport,215995,Running Costs of Vehicles,19-Apr-23,000008791675180,HALFORDS E.COMM,5533,Vehicle running expenses,72,0,72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,19-Apr-23,000008791675188,AMZNMktplace,5999,Furniture repair and replacement,17.98,0,17.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,19-Apr-23,000008791675192,AMZNMktplace,5999,Activity expenses,2.47,0,2.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,19-Apr-23,000008791675194,JD Sports Fashion PLC,5655,Pocket money,72.99,0,72.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,19-Apr-23,000008791675198,AMZNMktplace,5999,Activity expenses,6.99,0,6.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384302,Miscellaneous Expenses,19-Apr-23,000008791675202,AMZNMktplace,5999,Activity expenses,9.49,1.58,7.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,19-Apr-23,000008791675206,AMZNMktplace,5999,Activity expenses,4.99,0.83,4.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384302,Miscellaneous Expenses,19-Apr-23,000008791675210,AMZNMktplace,5999,Activity expenses,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,19-Apr-23,000008791675214,www.asos.com,5691,Pocket money,50,0,50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675218,TESCO STORES 6329,5411,Catering costs - provisions,53.12,0,53.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,19-Apr-23,000008791675224,AMZNMKTPLACE AMAZON.CO,5999,Pocket money,9.69,1.62,8.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,19-Apr-23,000008791675228,AMZNMKTPLACE AMAZON.CO,5999,Pocket money,6.19,1.03,5.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,19-Apr-23,000008791675230,Amazon.co.uk XW4BK96B5,5969,Equipment-purchase and rental,18,3,15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Transfer Payments,515002,Social Services Clients,19-Apr-23,000008791675234,AMZNMktplace,5999,Pocket money,36.99,6.17,30.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,308011,Furniture,19-Apr-23,000008791675236,AMZNMktplace,5999,Furniture repair and replacement,15.89,2.65,13.24
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,308011,Furniture,19-Apr-23,000008791675240,AMZNMktplace,5999,Furniture repair and replacement,22.63,3.77,18.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,19-Apr-23,000008791675244,AMZNMktplace,5999,Pocket money,12.99,2.17,10.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085966,Secure Additional LA Recharges,Transfer Payments,515002,Social Services Clients,19-Apr-23,000008791675248,AMZNMktplace,5999,Pocket money,15.98,2.66,13.32
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675292,AMZNMktplace,5999,Other consumables,37.5,6.25,31.25
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675292 - 1,AMZNMktplace,5999,Other consumables,93.75,,93.75
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,19-Apr-23,000008791675312,R DEFTY,5251,Misc equipment tools and materials,42,0,42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,340001,Postages E340,19-Apr-23,000008791675332,ROYAL MAIL ONLINE SHOP,9402,Postages,27.85,0,27.85
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Apr-23,000008791675352,Roadchef Durham,7011,Accommodation assistance,7.5,0,7.5
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,364340,Grants to Voluntary Organisations,19-Apr-23,000008791675364,SumUp Galaxy Taxis,4121,Contact expenses,240,0,240
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,338045,Services,19-Apr-23,000008791675368,DARLINGTON BOROUGH COU,9399,Legal expenses 338045,11,0,11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N. Aycliffe Intensive Family Support Team,Supplies and Services,364301,Grants to Voluntary Organisations,19-Apr-23,000008791675372,AMZNMKTPLACE AMAZON.CO,5999,Hardship,318.09,53.02,265.07
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,19-Apr-23,000008791675392,CHESTER LE STREET,5814,Subsistence,5.75,0,5.75
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,19-Apr-23,000008791675394,DISCLOSURE AND BARRING,9399,Equipment-purchase and rental,18,0,18
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,308011,Furniture,19-Apr-23,000008791675488,The Range,5719,Furniture repair and replacement,31.93,0,31.93
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Transport,235057,Public Transport,19-Apr-23,000008791675558,PRINCE BISHOPS CAR PAR,7523,Staff travelling,3.3,0,3.3
Regeneration Economy and Growth,Economic Development,030554,International Relations 030554,Third Party Payments,430100,Rendered by Private Contractors,19-Apr-23,000008791675564,TP UKVI,7399,Payments to sub-contractors,2.74,0,2.74
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675658,AMZNMktplace,5999,Other consumables,17.98,3,14.98
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675662,AMZNMktplace,5999,Other consumables,149.99,25,124.99
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675674,ALDI STORES,5411,Catering costs - provisions,5.84,0,5.84
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Employees,040149,Recruitment Instruction and Training,19-Apr-23,000008791675688,BRITISH HEART FOUNDATI,8398,Training-all costs,11.01,0,11.01
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675692,TESCO STORES 2371,5411,Catering costs - provisions,20.88,0,20.88
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675694,TESCO STORES 6029,5411,Catering costs - provisions,19.65,0,19.65
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Transport,235057,Public Transport,19-Apr-23,000008791675696,PAYBYPHONE RE DURHAM,7523,Staff travelling,2.3,0,2.3
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Apr-23,000008791675700,THE WORKS,5310,Clothing uniforms and laundry,14,0,14
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,19-Apr-23,000008791675702,AMZNMktplace,5999,Hardship,19.79,3.3,16.49
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Supplies and Services,364301,Grants to Voluntary Organisations,19-Apr-23,000008791675704,AMZNMktplace,5999,Hardship,25.5,0,25.5
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675756,TESCO STORES 2371,5411,Catering costs - provisions,15.5,0,15.5
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675758,TESCO STORES 2371,5411,Catering costs - provisions,48.74,0,48.74
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675760,ALDI 12 774,5411,Catering costs - provisions,81.55,0,81.55
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675766,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.25,3.04,15.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073986,Reducing Parental Conflict Programme,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675774,AMZNMktplace,5999,Other consumables,29.48,4.91,24.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073986,Reducing Parental Conflict Programme,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675776,WILKO.COM,5399,Other consumables,28.95,0,28.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073986,Reducing Parental Conflict Programme,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675780,ASDA STORES LTD,5411,Other consumables,102.79,0,102.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073986,Reducing Parental Conflict Programme,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675782,AMZNMktplace,5999,Other consumables,7,1.17,5.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675788,CEX LTD,5065,Other consumables,6.95,0,6.95
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,19-Apr-23,000008791675798,REPLACEBASE,5732,Computer hardware,6.84,0,6.84
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,19-Apr-23,000008791675800,AMZNMktplace,5999,Computer hardware,41.4,6.9,34.5
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,19-Apr-23,000008791675800 - 1,AMZNMktplace,5999,Computer hardware,0.06,,0.06
Resources BK0010,Transactional & Customer Services,065180,Collections,Charges,720130,Fees and Charges,19-Apr-23,000008791675802,CCBCOFFICE,9222,Fees-legal,119,0,119
Resources BK0010,Transactional & Customer Services,065180,Collections,Charges,720130,Fees and Charges,19-Apr-23,000008791675804,CCBCOFFICE,9222,Fees-legal,119,0,119
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,19-Apr-23,000008791675810,AMZNMktplace,5999,Assistance to asylum seekers,6.99,1.17,5.82
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,19-Apr-23,000008791675812,AMZNMktplace,5999,Assistance to asylum seekers,8.94,0,8.94
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,19-Apr-23,000008791675814,AMZNMktplace,5999,Assistance to asylum seekers,21.98,0,21.98
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,19-Apr-23,000008791675816,AMZNMktplace,5999,Assistance to asylum seekers,8.51,1.42,7.09
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,19-Apr-23,000008791675818,AMZNMktplace,5999,Assistance to asylum seekers,10.99,1.83,9.16
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,19-Apr-23,000008791675820,AMZNMktplace,5999,Assistance to asylum seekers,8.95,0,8.95
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,19-Apr-23,000008791675822,AMZNMktplace,5999,Assistance to asylum seekers,33.98,5.66,28.32
Regeneration Economy and Growth,Planning & Housing,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,19-Apr-23,000008791675828,AMZNMktplace,5999,Equipment-purchase and rental,33.12,5.52,27.6
Regeneration Economy and Growth,Planning & Housing,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,19-Apr-23,000008791675832,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,-24,0,-24
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675846,TESCO STORES 2916,5411,Catering costs - provisions,104.83,0,104.83
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,304999,Equipment and Materials,19-Apr-23,000008791675874,CORAMBAAF,5815,Misc equipment tools and materials,204.5,0,204.5
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791675876,WILKO RETAIL LIMITED,5399,Catering costs - provisions,14,0,14
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675926,AMZNMktplace,5999,Other consumables,259.87,43.31,216.56
Regeneration Economy and Growth,Corporate Property and Land,030501,Strategic Programmes,Supplies and Services,372009,Subscriptions E372,19-Apr-23,000008791675932,FRITH COLLECTION,2741,Subscriptions 372009,24,4,20
Regeneration Economy and Growth,Culture Sport and Tourism,054201,South Moor Library,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675934,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Neighbourhoods and Climate Change,Highways,018500,Highway Services - Countywide,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675938,AMZNMktplace,5999,Other consumables,86.25,0,86.25
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,19-Apr-23,000008791675940,AMZNMktplace,5999,Other consumables,34.5,0,34.5
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,19-Apr-23,000008791675954,HOO HOOTSUITE INC,7399,Subscriptions 372009,72.87,0,72.87
Regeneration Economy and Growth,Planning & Housing,031599,Prevention Initiatives,Supplies and Services,324117,Provisions E324,19-Apr-23,000008791676096,ASDA SUPERSTORE,5411,Catering costs - provisions,55,0,55
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,19-Apr-23,000008791676128,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,7,0,7
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,19-Apr-23,000008791676134,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,7,0,7
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,19-Apr-23,000008791676138,MCDONALDS 1555,5814,Subsistence,13.26,0,13.26
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Apr-23,000008791676166,Roadchef Durham,7011,Accommodation assistance,7.5,0,7.5
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Apr-23,000008791676170,Roadchef Durham,7011,Accommodation assistance,15,0,15
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Apr-23,000008791676174,Roadchef Durham,7011,Accommodation assistance,15,0,15
