Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Transformation and Partnerships,Comms & Information Management,Supplies and Services,384540,Miscellaneous Expenses,12-Oct-2017,3346870-321644/0,"18,108.11",NATIONAL LEAFLET CO LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346872-034,"1,020.00",NEIL PASSMOOR T/A NEIL`S TAXI.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Oct-2017,3346875-RED-10-2017-103,"5,635.00",NEW AGE PLUMBING & HEATING SERVICES.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Oct-2017,3346875-RED-10-2017-108,"1,296.00",NEW AGE PLUMBING & HEATING SERVICES.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Oct-2017,3346879-1806,"3,242.20",NEXT STAGE A WAY FORWARD LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Oct-2017,3346879-1807,"6,225.32",NEXT STAGE A WAY FORWARD LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,12-Oct-2017,3346879-1808,"3,246.00",NEXT STAGE A WAY FORWARD LTD.
Regeneration and Local Services,Technical Services,Premises,120009,Energy Costs,12-Oct-2017,3346886-NNO72CHM,525.32,NPOWER.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,12-Oct-2017,3346897-XL209749,640.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Oct-2017,3346901-RED-10-2017-106,"3,140.00",PEART ACCESS RAMPS.*
Regeneration and Local Services,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,12-Oct-2017,3346901-RED-10-2017-107,"1,922.00",PEART ACCESS RAMPS.*
Regeneration and Local Services,Technical Services,Supplies and Services,384110,Miscellaneous Expenses,12-Oct-2017,3346913-81140,"1,200.00",PRECISION GEOMATICS LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346919-1790,"1,170.00",RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346919-1793,"1,414.74",RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346919-1794,"1,292.00",RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346919-1795,"1,585.74",RAPID MINIBUSES.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346926-3087,"1,332.00",RICHIES TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346929-1152,"1,015.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346929-1154,770.00,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346929-1159,"1,845.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346929-1161,"1,558.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,12-Oct-2017,3346929-1163,570.00,ROAD RUNNERS (NE) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,12-Oct-2017,3346929-1168,"1,520.00",ROAD RUNNERS (NE) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Oct-2017,3346929-1170,600.00,ROAD RUNNERS (NE) LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Transport,230010,Contract Hire,12-Oct-2017,3346929-1172,"1,572.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,12-Oct-2017,3346929-1174,660.00,ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346929-1178,"1,928.00",ROAD RUNNERS (NE) LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3346930-194,"1,557.50",ROBBIE`S PRIVATE HIRE.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,12-Oct-2017,3346931-160876,"2,180.25",ROBERTS TOURS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,12-Oct-2017,3346931-160878,"2,755.00",ROBERTS TOURS.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,12-Oct-2017,3346932-CLAM03-17JEWI01-17,725.00,ROYAL BRITISH LEGION WOMENS SECTION.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,384086,Miscellaneous Expenses,12-Oct-2017,3346949-WILC02-17,500.00,SELBY CLOSE SOCIAL CLUB.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Transport,230005,Contract Hire,12-Oct-2017,3346952-72751,696.00,SHOTTON PRIVATE HIRE.
Regeneration and Local Services,Culture & Sport,Supplies and Services,384999,Miscellaneous Expenses,12-Oct-2017,3346961-GDB000111,925.30,SOCIETY OF LONDON THEATRE.
Resources,Digital and Customer Services,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,12-Oct-2017,3346962-INV01699342,"2,016.00",SOFTCAT LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,384999,Miscellaneous Expenses,12-Oct-2017,3346965-INV-0106,995.00,SPEAKERS FROM THE EDGE LTD.
Transformation and Partnerships,Partnerships & Community Engagement Div.,Supplies and Services,332001,Printing Stationery and Gen Off Exps,12-Oct-2017,3346970-VOUCHERPRIZEDRAW,500.00,ST JOHN`S HALL FUND.
Adult and Health Services,Commissioning inc Supporting People,Debtors,930138,Debtor IC+ Residential Care Voids - CCG,12-Oct-2017,3346980-HOLVOID12032017,588.40,TAMARIS HEALTHCARE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,338027,Services,12-Oct-2017,3346981-HLD-TH/DCC-2017/001,"1,600.00",TAMSIN HARRISON T/A HEART LAND DESIGN LTD.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,12-Oct-2017,3346988-4810010656,"17,285.00",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Adult and Health Services,Commissioning inc Supporting People,Third Party Payments,479102,Purchase of Care,12-Oct-2017,3346991-34249,"4,567.50",THE APPROPRIATE ADULT SERVICE LTD.
Children and Young Peoples Services,Head of Education,Supplies and Services,338094,Services,12-Oct-2017,3346995-4799,"2,921.25",THE DURHAM CENTRE LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,12-Oct-2017,3347000-1,"1,200.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,12-Oct-2017,3347003-0001902,700.00,TONY RIDLEY T/A COLORS TAXIS LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,12-Oct-2017,3347003-0001903,"1,190.00",TONY RIDLEY T/A COLORS TAXIS LTD.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,12-Oct-2017,3347014-3IN/10305490,"17,900.00",TUNSTALL HEALTHCARE (UK) LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-2017,3347022-233200,"1,234.73",VISHAY PM ONBOARD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-2017,3347022-233201,877.78,VISHAY PM ONBOARD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,12-Oct-2017,3347022-233204,"1,298.28",VISHAY PM ONBOARD.
Regeneration and Local Services,Technical Services,Supplies and Services,342215,Computers and Communications,12-Oct-2017,3347025-88835,"2,429.08",VISION TECHNIQUES (UK) LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,12-Oct-2017,3347029-92-SEPT17,912.00,WALTONS TAXIS.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,12-Oct-2017,3347036-46114410,"1,305.58",WOLSELEY UK LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384985,Miscellaneous Expenses,12-Oct-2017,3347037-CAS-10-2017-038,"24,333.00",WOODHAM ACADEMY.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,13-Oct-2017,3347044-13617,"3,708.10",(IHL GROUP) IAN HOWE LANDSCAPING LTD.
Children and Young Peoples Services,Head of Education,Transport,230009,Contract Hire,13-Oct-2017,3347046-SEPTEMBER02-G028,975.00,A & P TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347048-AA1410,"1,261.03",AA MINIBUS HIRE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347048-AA1412,729.03,AA MINIBUS HIRE.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347049-T10/SK,"1,425.00",AABAT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Oct-2017,3347049-T12/SM,"1,780.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Oct-2017,3347049-T15/ST,"2,052.00",AABAT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347049-T7/SG,"1,121.00",AABAT TAXIS.
Regeneration and Local Services,Direct Services,Premises,106080,Centrally Controlled Rep and Maint,13-Oct-2017,3347053-35035436-61,776.25,ADT FIRE & SECURITY PLC.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,13-Oct-2017,3347053-36555289-61,741.00,ADT FIRE & SECURITY PLC.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347055-25499558,"5,949.93",AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347055-25499559,869.32,AGGREGATE INDUSTRIES UK LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347055-25499561,753.53,AGGREGATE INDUSTRIES UK LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347056-ESH0917,540.00,AIRPORT CARS DURHAM
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Oct-2017,3347056-HOUG0917,"1,280.00",AIRPORT CARS DURHAM
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,13-Oct-2017,3347060-07134,"1,503.60",ALL EVENTS SECURITY LTD (AES).
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,338078,Services,13-Oct-2017,3347060-07149,"1,503.60",ALL EVENTS SECURITY LTD (AES).
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Premises,108099,Service Repairs and Maintenance,13-Oct-2017,3347073-28802,550.00,AQUAJET DRAIN CLEANING LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347075-593,940.50,AT TAXIS LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Oct-2017,3347076-DCC2SEPT17,800.00,ATLAS TAXIS BISHOP AUCKLAND.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Oct-2017,3347076-DCC3SEPTEMBER17,650.00,ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347076-DCC6SEPT17,"2,565.00",ATLAS TAXIS BISHOP AUCKLAND.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347080-290917,"1,080.00",AVALON TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,13-Oct-2017,3347087-STJOHNS30030917,"2,432.00",BELL BROTHERS TRAVEL.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,13-Oct-2017,3347087-STJOHNS30050917,"4,712.00",BELL BROTHERS TRAVEL.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Oct-2017,3347088-35140762,589.25,BELL TRUCK SALES LTD T/A BELL TRUCK & VAN.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,13-Oct-2017,3347093-1711001,"2,025.00",BETHANY-JANE DALTON (PROFESSIONAL DANCER).
Regeneration and Local Services,Direct Services,Premises,120037,Energy Costs,13-Oct-2017,3347096-0000035144,717.22,BILLINGTON BIOENERGY LTD.
Regeneration and Local Services,Economic Development and Housing,Supplies and Services,338066,Services,13-Oct-2017,3347098-6866,"46,628.60",BLOOM PROCUREMENT SERVICES LTD (FORMERLY NEPRO LTD).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347100-1879,"2,340.00",BOB SMITH COACHES.
Resources,Digital and Customer Services,Debtors,930167,Debtor-Telephone Holding Account,13-Oct-2017,3347106-VP44748670M04101,"2,796.80",BRITISH TELECOMMUNICATIONS PLC.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347107-INV216201,520.00,BROXAP LTD.
Adult and Health Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,13-Oct-2017,3347114-1560/12,832.00,CABLES TAXI CONTRACTS.
Adult and Health Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,13-Oct-2017,3347114-1586/01,608.40,CABLES TAXI CONTRACTS.
Adult and Health Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,13-Oct-2017,3347114-1616/02,673.60,CABLES TAXI CONTRACTS.
Adult and Health Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,13-Oct-2017,3347114-1707/06,688.50,CABLES TAXI CONTRACTS.
Adult and Health Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,13-Oct-2017,3347114-1721/06,720.00,CABLES TAXI CONTRACTS.
Adult and Health Services,Head of Adults,Supplies and Services,304516,Equipment and Materials,13-Oct-2017,3347114-1748/07,635.30,CABLES TAXI CONTRACTS.
Regeneration and Local Services,Culture & Sport,Supplies and Services,338047,Services,13-Oct-2017,3347126-GD00428,"1,154.09",CHRISTIAN KNOWLES PRODUCTIONS LTD.
Resources,Financial Services,Supplies and Services,342051,Computers and Communications,13-Oct-2017,3347128-C/RB157150,"9,061.15",CIVICA UK LTD.
Resources,Digital and Customer Services,Supplies and Services,342051,Computers and Communications,13-Oct-2017,3347128-M/RB046248,697.93,CIVICA UK LTD.
Resources,Digital and Customer Services,Supplies and Services,342051,Computers and Communications,13-Oct-2017,3347128-M/RB046252,534.83,CIVICA UK LTD.
Resources,Digital and Customer Services,Supplies and Services,342051,Computers and Communications,13-Oct-2017,3347128-M/RB046254,"1,375.57",CIVICA UK LTD.
Resources,Digital and Customer Services,Supplies and Services,342051,Computers and Communications,13-Oct-2017,3347128-M/RB046261,806.68,CIVICA UK LTD.
Resources,Digital and Customer Services,Supplies and Services,342051,Computers and Communications,13-Oct-2017,3347128-M/RB046262,"2,010.00",CIVICA UK LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347129-CJ001,"2,356.00",CJ COACHES.
Adult and Health Services,Head of Adults,Supplies and Services,308011,Furniture,13-Oct-2017,3347139-1621832,599.95,COMPLETE CARE NETWORK LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347149-6174,981.92,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347149-INV-100246,543.80,CROFT BUSINESS SERVICES (UK) LTD T/A CROFT TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Oct-2017,3347154-1540,"1,083.00",DA TAXIS.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347157-77877,"1,072.12",DAVENPORT LIFT CONTROL.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347158-678514,534.00,DAWSONRENTALS VANS LTD.*
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347158-678516,501.43,DAWSONRENTALS VANS LTD.*
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,13-Oct-2017,3347164-328464/INVMT1115,540.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,13-Oct-2017,3347164-329028/INVTF33,"2,880.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,13-Oct-2017,3347164-330470/INVNC244,720.00,DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338042,Services,13-Oct-2017,3347164-331702/INVTF34,"2,160.00",DERE STREET BARRISTERS.
Resources,Legal & Democratic Services,Supplies and Services,338025,Services,13-Oct-2017,3347165-00000424,890.00,DERWENTSIDE FUNERAL SERVICE.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347167-09/2017-3336,"1,173.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347167-09/2017-3345,"1,764.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347167-09/2017-A012,"1,125.00",DIANE GOOCH T/A COLLINS TAXIS.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Oct-2017,3347167-09/2017-CLS057,"1,176.00",DIANE GOOCH T/A COLLINS TAXIS.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Oct-2017,3347167-09/2017-F664,"1,470.00",DIANE GOOCH T/A COLLINS TAXIS.
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,13-Oct-2017,3347169-IV903859,"4,972.95",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,13-Oct-2017,3347169-IV926146,"1,620.45",DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Third Party Payments,430101,Rendered by Private Contractors,13-Oct-2017,3347169-IV928224,958.32,DIRECT TYRE MANAGEMENT (DTM).
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347184-059-208634,778.24,EDMUNDSON ELECTRICAL LTD.
Dedicated Schools Grant,Dedicated Schools Grant,Supplies and Services,384985,Miscellaneous Expenses,13-Oct-2017,3347187-300329,"20,000.00",EDUCATIONAL & PSYCHOLOGICAL CONSULTANTS LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347190-2062/0917,"1,003.32",ELLIOTTS OF TRIMDON.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8138853,"1,107.13",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140168,578.40,ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140173,578.40,ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140177,"1,135.50",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140178,"1,135.50",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140179,"1,135.50",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140183,"1,135.50",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140193,578.40,ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140197,"1,135.50",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347194-8140201,"1,135.50",ENTERPRISE FLEX-E-RENT T/A BURNT TREE GROUP LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,13-Oct-2017,3347199-3670,757.50,F WARREN (ELECTRICAL) LTD.
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347203-080821,640.00,FIVEWAYS MUNICIPAL VEHICLE HIRE LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304357,Equipment and Materials,13-Oct-2017,3347209-DCC030917,"12,048.82",GAP GROUP LTD.
Children and Young Peoples Services,Head of Education,Transport,230003,Contract Hire,13-Oct-2017,3347211-19712,"2,862.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347211-19715,"4,009.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347211-19727-3042,"2,781.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347211-19727-3044,"2,799.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347211-19727-3195,"2,511.00",GARNETTS LTD (COACHES).
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,13-Oct-2017,3347211-19728,"3,002.00",GARNETTS LTD (COACHES).
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Oct-2017,3347218-141060,"2,095.71",GREENLAY (GRASS MACHINERY) LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Oct-2017,3347221-01-SEPT17,880.00,GS PEARSON.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Third Party Payments,425021,Rendered by Voluntary Organisations,13-Oct-2017,3347235-4271,"3,520.00",HOWARD HOUSE CARE LTD.
Regeneration and Local Services,Economic Development and Housing,Premises,106082,Centrally Controlled Rep and Maint,13-Oct-2017,3347239-R17/169,"7,300.00",HYGIENIC CLEANING COMPANY (UK) LTD.
Adult and Health Services,Head of Adults,Transport,230005,Contract Hire,13-Oct-2017,3347240-236,598.40,I CLYDESDALE T/A BURNOPFIELD TAXIS.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347243-400002287,"7,743.60",ICL UK (SALES) LTD.
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,Supplies and Services,342051,Computers and Communications,13-Oct-2017,3347246-7017735,"3,100.00",IDOX SOFTWARE LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347250-INV3521847,"3,014.66",INTERNATIONAL PLASTIC SYSTEMS LTD T/A IPS FLOW SYSTEMS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347254-5008,"1,288.00",J YOUNG T/A VIP TAXIS.
Regeneration and Local Services,Culture & Sport,Premises,106080,Centrally Controlled Rep and Maint,13-Oct-2017,3347258-15437,800.00,JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,13-Oct-2017,3347258-15438,"1,967.70",JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Culture & Sport,Premises,106083,Centrally Controlled Rep and Maint,13-Oct-2017,3347258-15439,"5,302.22",JC MAINTENANCE SERVICES LTD.
Regeneration and Local Services,Direct Services,Premises,108099,Service Repairs and Maintenance,13-Oct-2017,3347258-15447,"8,999.04",JC MAINTENANCE SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347259-2683,"1,548.31",JEFF ANDERSON COACHES LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,13-Oct-2017,3347267-NI033638,"20,579.84",JOHN MACLEAN & SONS ELECTRICAL (DINGWALL) LTD.
Regeneration and Local Services,Technical Services,Supplies and Services,304221,Equipment and Materials,13-Oct-2017,3347272-ASI799916,"2,281.62",JT DOVE LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,13-Oct-2017,3347272-STI464601,"2,045.36",JT DOVE LTD.
Regeneration and Local Services,Culture & Sport,Third Party Payments,430100,Rendered by Private Contractors,13-Oct-2017,3347282-SI-003403,"223,250.00",LEISUREWORKS.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347292-031707,"1,644.50",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347292-051707,"1,358.50",MARK & JOHN CHISHOLM T/A (CHEVRON).
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Oct-2017,3347306-125,725.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347309-056-A,"1,140.00",MR LJ TARRY T/A TARRY`S TAXI`S.
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,13-Oct-2017,3347310-1610,"1,121.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347311-905,"1,140.00",MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Oct-2017,3347311-906,950.00,MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347311-907,855.00,MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Head of Education,Transport,230012,Contract Hire,13-Oct-2017,3347311-908,855.00,MR S BALL T/A ABBIE`S TAXIS..
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,13-Oct-2017,3347311-910,880.00,MR S BALL T/A ABBIE`S TAXIS..
Regeneration and Local Services,Direct Services,Transport,230005,Contract Hire,13-Oct-2017,3347316-115058,"3,000.00",ND BROWN LTD.
Regeneration and Local Services,Direct Services,Transport,210057,Repair and Maintenance of Vehicles,13-Oct-2017,3347318-INVDUR00312984,550.00,NE TRUCK SPARES LTD (NETS).
Resources,Financial Services,Employees,040149,Recruitment Instruction and Training,13-Oct-2017,3347320-50068325,"2,074.00",NEW COLLEGE DURHAM.
Resources,Legal & Democratic Services,Supplies and Services,384151,Miscellaneous Expenses,13-Oct-2017,3347323-R0285872,"1,960.00",NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST.
