Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574628-2085926,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574628-2085928,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574628-2085930,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574628-2085932,"1,845.52",VILLAGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574640-2080766,"2,085.20",WARWICK NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574643-2085405,"2,106.40",WATERSIDE LODGE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574652-2085969,"1,070.52",WEST HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574652-2085972,"1,084.36",WEST HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574652-2085974,"1,649.56",WEST HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574652-2085977,"1,162.24",WEST HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574652-2085979,"1,172.76",WEST HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086152,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086154,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086156,622.40,WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086159,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086161,972.50,WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086164,"1,461.04",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086168,972.50,WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086169,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086171,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086174,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086176,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086178,"1,403.64",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086180,"1,468.20",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086183,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086185,890.16,WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086187,"1,945.00",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086189,"1,468.20",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086191,"1,468.20",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086193,"1,429.84",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574654-2086486,"2,112.28",WEST LODGE HOMES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574670-2085563,"1,396.42",WILLOW GREEN CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574670-2085565,"1,700.00",WILLOW GREEN CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2085898,"1,945.00",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2085905,"1,945.00",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2085907,"1,945.00",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2085909,"1,945.00",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2085911,"1,945.00",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2085913,"1,945.00",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2086448,"2,112.28",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2088579,"1,806.07",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574682-2088585,"1,597.67",YODEN HALL NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574688-2081690,"2,308.00",ZEST CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2013,2574688-2086406,"2,308.00",ZEST CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479102,Purchase of Care,26-Mar-2013,2573237-3140113,"5,838.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479102,Purchase of Care,26-Mar-2013,2573237-3140114,"8,752.75",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,479102,Purchase of Care,26-Mar-2013,2573237-3140115,"14,048.50",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572610-2086700,"6,031.16",3 RED ADMIRAL COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572613-2086684,"6,397.60",368 THE RIDGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2084923,878.88,A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085086,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085087,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085088,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085089,878.88,A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085090,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085091,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085092,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085093,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085094,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085095,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085096,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2085097,"1,757.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572614-2088568,"1,418.76",A CHARLES THOMAS (CARE) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084242,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084243,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084244,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084246,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084247,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084248,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084249,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084250,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084251,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084252,"1,917.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084253,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084254,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084255,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084256,"1,167.41",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084257,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2084258,"1,857.24",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086590,"2,500.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086591,"2,400.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086592,"2,400.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086593,"2,400.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086594,"2,500.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086595,"2,400.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086596,"1,200.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086597,"2,400.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2086598,"2,400.00",ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572621-2088260,530.64,ABBEYVALE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2084922,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085001,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085002,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085003,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085004,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085005,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085006,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085008,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085009,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085010,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085011,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085012,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085013,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2085014,"1,757.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572622-2088497,"1,192.76",ABBOTTS COURT CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572625-1314352H,"2,933.48",ACCEPT CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572821-1314827D,692.32,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572946-2084086,"1,864.56",ACOMB COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084916,753.32,ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084926,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084927,564.99,ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084928,564.99,ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084929,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084930,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084931,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084932,"1,192.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084934,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084936,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084937,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084938,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084939,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084940,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2084941,"1,757.76",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2088596,"1,381.09",ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572947-2088601,816.10,ACORN GRANGE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084725,"1,857.24",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084726,"1,159.07",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084727,"1,380.44",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084728,"1,329.76",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084729,"4,910.92",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084731,"1,857.24",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084732,"1,130.64",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084733,"1,165.52",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084734,"1,857.24",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084736,"1,857.24",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084737,"1,325.55",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084738,"1,380.44",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084739,707.23,ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084740,"1,263.56",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084741,"1,108.40",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084742,"1,857.24",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084743,"1,974.24",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084744,"1,380.44",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2084745,"1,380.44",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2086375,"1,621.96",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2088722,"1,127.61",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572996-2088762,572.84,ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572997-2086385,"1,961.68",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572997-2086386,980.84,ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572997-2086387,"2,732.34",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572997-2086388,"1,961.68",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572997-2086389,926.56,ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572997-2086390,"1,650.28",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2572997-2086391,"1,612.28",ALLIANCE CARE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573004-2084088,"1,564.08",AMELIA HOUSE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573050-2085038,"1,286.80",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573050-2085039,"1,757.76",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573050-2085040,"1,757.76",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573050-2085041,"1,180.12",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573050-2085042,"1,142.00",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573050-2085043,"1,757.76",ASCOT CARE NORTHEAST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573051-2084798,"1,672.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573051-2084799,"1,672.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573053-2084130,"1,660.00",ASHLEA COURT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573054-2086601,950.00,ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573054-2086602,"1,900.00",ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573054-2086603,"1,102.00",ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573054-2086604,"1,660.20",ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573054-2088223,882.15,ASHLEIGH HOUSE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573067-2086686,"5,014.00",AUTISM CARE UK (4) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573067-2086687,"6,400.00",AUTISM CARE UK (4) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573067-2086688,"6,400.00",AUTISM CARE UK (4) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573067-2086689,"2,907.80",AUTISM CARE UK (4) LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573069-2086664,"9,625.52",AUTISM NORTH.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573069-2086665,"9,803.68",AUTISM NORTH.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573070-2086685,"6,478.68",AUTISM NORTH.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573072-2084227,"1,757.76",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573072-2084229,"1,757.76",AYCLIFFE CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2013,2573072-2084230,"1,757.76",AYCLIFFE CARE HOME.
