Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142771-1625627H,"1,061.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142773-1621526H,"2,247.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142775-1622630H,648.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,15-Jun-2016,3142777-1602689H,"2,088.00",MAIN - TAKING AUTISM PERSONALLY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,15-Jun-2016,3142777-1610052H,"2,088.00",MAIN - TAKING AUTISM PERSONALLY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,15-Jun-2016,3142777-1620700H,"2,289.15",MAIN - TAKING AUTISM PERSONALLY.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142778-1624563H,697.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142779-1626448H,726.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142780-1622923H,936.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142781-1624686H,589.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142782-1623686H,"1,538.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142784-1624014H,512.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142787-1626184H,"1,889.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142788-1620771H,"1,897.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142795-1621165H,"1,820.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142797-1620862H,"1,055.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142801-1620917H,783.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142802-1623170D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142803-1627263H,504.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142804-1623030H,612.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,15-Jun-2016,3142805-1626071H,"1,873.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142806-1627855H,"1,613.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142807-1625584H,"1,275.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142808-1623498H,995.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142809-1624377H,587.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142810-1622734H,828.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142813-1625120D,720.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142814-1626766D,572.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142815-1623302D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142816-1626988H,"1,968.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142817-1624681D,960.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142820-1625391H,772.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142821-1622699H,"2,884.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142822-1624003H,546.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142825-1621424D,775.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142826-1624759H,896.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1621013H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142827-1621069H,934.56,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1621259H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1621263H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1621271H,"2,708.84",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1621346H,"2,883.48",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1621401H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142827-1621575H,"1,728.52",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142827-1621833D,778.80,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1621880H,934.56,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142827-1621909H,830.72,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142827-1621949H,623.04,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1622421H,"2,903.52",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1622847H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1622857H,"3,146.96",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1623265H,"1,453.76",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1623953H,519.20,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1624000H,"3,250.80",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1624898H,"3,146.96",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142827-1627717H,"1,427.80",MENCAP.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142829-1625757H,776.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142830-1625724H,714.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,15-Jun-2016,3142831-1623803H,"7,098.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142838-1622878H,"1,723.16",MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142838-1624854H,722.24,MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142838-1626063H,886.20,MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142838-1626104H,611.92,MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142838-1626150H,731.48,MIDDLETON CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142839-1626486H,887.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142840-1625603H,836.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142841-1621162H,"1,816.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142843-1625407H,"1,800.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142844-1620905H,"1,149.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142845-1627836H,968.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142848-1625343H,696.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142850-1618788H,"2,671.40",MOONRISE 24HR RECRUITMENT.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142850-1625997H,"1,529.60",MOONRISE 24HR RECRUITMENT.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142851-1621084D,540.00,MOVEABLE FEASTS ARTS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142853-1622199H,"1,555.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142854-1622029H,571.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142858-1622642D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142858-1622642H,966.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142867-1624813H,515.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142870-1627695H,506.28,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142872-1627673H,"1,472.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142874-1626480H,"1,334.96",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142877-1622350H,777.70,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142877-1623369H,847.70,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142878-1621230H,"3,844.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142880-1622590D,"1,116.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142881-1626303H,870.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142882-1622432H,"1,157.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142883-1625841H,622.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142885-1625859H,"3,080.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142886-1623684H,"1,020.28",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142887-1623643H,"1,073.92",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142893-1626402H,585.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142895-1624746H,798.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142896-1627275H,644.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142897-1625337H,975.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142899-1622446H,"1,370.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1620823H,"1,078.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1620837H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1620882H,960.68,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1620908H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1620946H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1620967H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1621063H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1622276H,"1,078.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1622904H,"1,166.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1623810H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1624673H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142901-1626483H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142902-1622573H,"1,346.92",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142902-1622574H,784.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142902-1622711H,"2,109.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142902-1622712H,784.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142903-1624428H,"1,375.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142904-1621613H,"4,647.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142907-1622584H,"1,173.63",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142909-1623933D,712.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142910-1625403H,"1,242.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142911-1622782H,"1,055.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142912-1623821D,791.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142912-1623821H,"2,023.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142913-1624413H,"1,249.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142915-1624076H,"1,319.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142917-1622409H,"1,458.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142919-1621707D,784.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142920-1624013H,"1,232.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142922-1623979H,686.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142923-1625893H,655.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142924-1625798H,588.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142926-1622139H,577.68,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142927-1623214H,504.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142928-1623217H,"1,048.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142929-1623017H,"1,276.89",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142931-1625482H,"3,653.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142932-1624423D,"1,600.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142932-1624423H,"1,131.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142933-1626898H,"1,060.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142934-1627696H,729.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142936-1621009H,"2,096.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142936-1622185H,"2,096.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142936-1622707H,"1,048.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142936-1623959H,"2,408.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,15-Jun-2016,3142936-1624025H,"1,790.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142936-1624096H,"1,314.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142936-1625518H,"1,616.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142939-1623557H,"1,038.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142940-1624816H,"1,362.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142941-1625764H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142942-1624383H,604.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142944-1623790H,841.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142946-1621587H,678.60,MY CHOICE HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142946-1625430H,799.24,MY CHOICE HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jun-2016,3142946-1625926H,591.88,MY CHOICE HOMECARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142948-1620875H,859.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,15-Jun-2016,3142949-1621917H,817.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jun-2016,3142950-1622397D,780.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142950-1622397H,"1,810.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142952-1627280H,522.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,15-Jun-2016,3142953-1611898H,768.00,NATIONAL AUTISTIC SOCIETY.
Children and Adult Services,Childrens Services,Third Party Payments,486020,Service Level Agreements,15-Jun-2016,3142953-1612618H,723.55,NATIONAL AUTISTIC SOCIETY.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142955-1627350H,867.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142956-1625331H,633.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142958-1621610D,517.00,NEW STEPS IN THE COMMUNITY LLP.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142958-1621722D,540.00,NEW STEPS IN THE COMMUNITY LLP.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142958-1622521D,589.00,NEW STEPS IN THE COMMUNITY LLP.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142958-1622537D,589.00,NEW STEPS IN THE COMMUNITY LLP.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142958-1622598D,893.00,NEW STEPS IN THE COMMUNITY LLP.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142959-1622514H,714.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jun-2016,3142961-1627129H,612.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142963-1621589D,"1,079.40",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142963-1621679H,"6,432.36",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jun-2016,3142963-1621807H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142963-1621808D,"1,119.60",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jun-2016,3142963-1622131D,"1,529.10",NORTH EAST AUTISM SOCIETY.
