﻿"Grants paid to Voluntary, community and social enterprise organisations April 2019 to March 2020",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
5783,Transformation & Partnerships,Area Budget,21/05/2019,2019-20,Age UK County Durham,Charity no:1122008 Comp no:6431030,Installation of 10 Call Blockers,"1,000.00"
5784,Transformation & Partnerships,Area Budget,14/06/2019,2019-20,Waddington Street Centre,Charity no:701514 Comp no:2330506,Peer Mentor Training,"6,205.00"
5785,Transformation & Partnerships,Area Budget,20/06/2019,2019-20,Durham County Cricket Foundation,Charity no:1127721 Comp no:06756096,Delivering a 2 day food and drink festival in Chester le Street Riverside,"10,000.00"
5786,Transformation & Partnerships,Area Budget,14/06/2019,2019-20,North East Environment Network,Charity no:1041301 Comp no:2963142,Forrest schools initiative for disaffected young people in Stanley,"1,000.00"
5787,Transformation & Partnerships,Area Budget,27/06/2019,2019-20,Weardale Agricultural Society,N/A,Marquee hire and tent resources,"15,600.00"
5788,Transformation & Partnerships,Area Budget,30/07/2019,2019-20,County Durham Community Foundation,Charity no:1047625 Comp no:3072153,Management of Small Grants Programme,"12,000.00"
5789,Transformation & Partnerships,Area Budget,22/08/2019,2019-20,YMCA North Tyneside,Charity no:1011495 Comp no:2703063,Advice and Guidance Hubs across Teesdale,"9,465.00"
5790,Transformation & Partnerships,Area Budget,18/12/2019,2019-20,Stanley Events Ltd,Comp no:07697255,Project managing and administrating a training course for adults 25 plus,"20,000.00"
5791,Transformation & Partnerships,Area Budget,12/08/2019,2019-20,1st Framwellgate Moor Scout Group,Charity no:520693,Rebuild Scout Hut,"5,000.00"
5792,Transformation & Partnerships,Area Budget,08/10/2019,2019-20,Litttletown Cricket Club,Company number 08559168,Littletown Cricket Club Land Purchase,"10,000.00"
5793,Transformation & Partnerships,Area Budget,18/09/2019,2019-20,The Castle Players,Charity no:1036934 Comp no:2762428,Play to raise awareness of dementia,"5,131.00"
5794,Transformation & Partnerships,Area Budget,01/11/2019,2019-20,Teesdale Community Resources,Charity no:1172652 Comp no:7871055,"Revolving Doors, LED Lighting, Drama studio heating, CCTV and driveway improvements","10,800.00"
5795,Transformation & Partnerships,Area Budget,18/09/2019,2019-20,The Bowes Museum,Charity no:1079639 Comp no:3879872,Norman Cornish artistic exhibition,"5,000.00"
5796,Transformation & Partnerships,Area Budget,18/12/2019,2019-20,Phoenix Flyers Athletics Club,N/A,Creation of long jump pit at Framwellgate school,"5,135.00"
5797,Transformation & Partnerships,Area Budget,22/10/2019,2019-20,Ferryhill Ladder Centre,Charity no:1090005 Comp no:3953195,Health sessions for over 50's,"9,840.00"
5798,Transformation & Partnerships,Area Budget,24/10/2019,2019-20,Endeavour Woodcrafts CIC,Comp no:2687453,Workshops for Carers,"8,340.00"
5799,Transformation & Partnerships,Area Budget,26/09/2019,2019-20,Alzheimer's Society,Charity no:296645 Comp no:2115499,Co-ordination and resources,"11,016.00"
5800,Transformation & Partnerships,Area Budget,08/10/2019,2019-20,Endeavour Woodcrafts CIC,Comp no:2687453,Staffing and resources for woodwork classes,"5,200.00"
5801,Transformation & Partnerships,Area Budget,08/10/2019,2019-20,Dean Bank & Ferryhill Literary Institute,Charity no:1164696,Upgrade toilets,"9,926.00"
5802,Transformation & Partnerships,Area Budget,08/10/2019,2019-20,Approach Too CIC,Comp no:09690156,"Staff delivery, coordination and resources","9,400.00"
5803,Transformation & Partnerships,Area Budget,29/10/2019,2019-20,Solan Connor Fawcett Family trust,Charity no:1172918,"Support groups, therapy treatments and support activities","10,000.00"
5804,Transformation & Partnerships,Area Budget,30/10/2019,2019-20,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Project Worker and Activity Costs,"9,164.60"
5805,Transformation & Partnerships,Area Budget,07/11/2019,2019-20,The Association of Teesdale Day Clubs,Charity no:1079248,Community Worker Salary and Community Venue Rents,"5,000.00"
5806,Transformation & Partnerships,Area Budget,15/10/2019,2019-20,Durham Cathedral,N/A,"Lumiere art workshops, installation and materials","9,640.00"
5807,Transformation & Partnerships,Area Budget,07/11/2019,2019-20,Pre School Learning Alliance,Charity no:1096526 Comp no:4539003,Healthy lifestyle workshops with resources,"9,643.00"
5808,Transformation & Partnerships,Area Budget,24/10/2019,2019-20,Newton Aycliffe Youth Football Club,N/A,Winter Training & Pitch Hire 2020,"6,000.00"
5809,Transformation & Partnerships,Area Budget,07/11/2019,2019-20,Acle Scout Group,Charity Registration No. 278525,Water sports at Galloway Activity Centre,"2,129.00"
5810,Transformation & Partnerships,Area Budget,18/12/2019,2019-20,Newton Aycliffe Sports Club,N/A,New footpath and Turnstile/gate,"13,639.00"
5811,Transformation & Partnerships,Area Budget,24/01/2020,2019-20,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Support for survivors of domestic abuse,"11,646.00"
5812,Transformation & Partnerships,Area Budget,17/10/2019,2019-20,Supportive SRC Ltd,Charity no:1095388 Comp no:392187,Mileages and coordination costs,"7,000.00"
5813,Transformation & Partnerships,Area Budget,24/10/2019,2019-20,Woodham Village Community Association,Charity no:518029,Equipment for Gymnastics,"6,859.00"
5814,Transformation & Partnerships,Area Budget,29/10/2019,2019-20,Sedgefield Water Polo Club,N/A,Equipment for Competitions,"6,951.00"
5815,Transformation & Partnerships,Area Budget,24/10/2019,2019-20,The No Way Trust Ltd,Charity no:1049059 Comp no:02953857,Volunteer and support worker costs,"5,000.00"
5816,Transformation & Partnerships,Area Budget,24/10/2019,2019-20,Teesdale Community Resources,Charity no:1172652 Comp no:7871055,Creation of Heritage Garden,"8,369.00"
5817,Transformation & Partnerships,Area Budget,06/02/2020,2019-20,Durham Christian Partnership,Charity no:1077549 Comp no:3719856,Allotment and drama activities for adults with past of substance misuse,"10,263.00"
5818,Transformation & Partnerships,Area Budget,13/12/2019,2019-20,OASES,Charity no:1041301 Comp no:2963142,Working with 5 schools to deliver waste awareness sessions,"9,300.00"
5819,Transformation & Partnerships,Area Budget,13/12/2019,2019-20,Building Self-belief CIO,Charity no:1178101,Workshops aimed at older pupils in Consett Academy,"8,600.00"
5820,Transformation & Partnerships,Area Budget,13/12/2019,2019-20,STEM 4 Life CIC,Comp no:11388286,Activity places and STEM Equipment,"11,650.00"
5821,Transformation & Partnerships,Area Budget,13/12/2019,2019-20,STEM 4 Life CIC,Comp no:11388286,Activity places and STEM Equipment,"11,650.00"
5822,Transformation & Partnerships,Area Budget,28/02/2020,2019-20,Barrington Bites Luncheon Club,N/A,Food and room hire,"5,000.00"
5823,Transformation & Partnerships,Area Budget,13/12/2019,2019-20,If U Care Share Foundation,Charity no:1142001,"2 Presenters, admin and resources","7,776.00"
5824,Transformation & Partnerships,Area Budget,23/01/2019,2019-20,Newton Aycliffe Working Men’s Club Ltd,Comp no:14153,Refurbishment of washrooms,"9,361.00"
5825,Transformation & Partnerships,Area Budget,13/12/2019,2019-20,Supportive SRC Ltd,Charity no:1095388 Comp no:392187,Volunteer drivers mileages and overheads,"7,000.00"
5826,Transformation & Partnerships,Area Budget,13/12/2019,2019-20,North East Environment Network,Charity no:1041301 Comp no:2963142,Schools eco friendly audit and resources to help make changes,"10,625.00"
5827,Transformation & Partnerships,Area Budget,04/02/2020,2019-20,Real Care Ltd,Charity no:1113970,Equipment and materials for up-cycling,"5,000.00"
5828,Transformation & Partnerships,Area Budget,19/02/2020,2019-20,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,"Staffing 2 x 52 x 2.5hrs, room hire and resources","5,000.00"
5829,Transformation & Partnerships,Area Budget,07/01/2020,2019-20,Sedgefield Youth Football Club,N/A,"Pitch Fees, Goals and training equipment","5,000.00"
5830,Transformation & Partnerships,Area Budget,05/02/2020,2019-20,Supportive SRC Ltd,Charity no:1095388 Comp no:392187,Volunteer driver mileages and Co-ordination,"10,000.00"
5831,Transformation & Partnerships,Area Budget,05/02/2020,2019-20,Derwentside Business Network CIC t/as Do Business Network,Comp no:10896133,"Business audits, workshops and mentoring","6,850.00"
5832,Transformation & Partnerships,Area Budget,09/01/2020,2019-20,Leap in Teesdale,Charity no:1034683,IT Equipment and set up,"6,848.00"
5833,Transformation & Partnerships,Area Budget,13/02/2020,2019-20,Northallerton Business Network,N/A,"Launch event, workshops and events","5,500.00"
5834,Transformation & Partnerships,Area Budget,28/02/2020,2019-20,The Cornforth Partnership,Charity no:1075510 Comp no:337351,Support for survivors of domestic abuse,"10,122.00"
5835,Transformation & Partnerships,Area Budget,10/03/2020,2019-20,Auckland Youth and Community Centre ,Charity no:1118157 Comp no:5772054,Business Development Manager Salary,"9,320.00"
5836,Transformation & Partnerships,Area Budget,04/02/2020,2019-20,Durham City Cricket Club,N/A,Replace Roof on Clubhouse,"8,225.00"
5837,Transformation & Partnerships,Area Budget,19/02/2020,2019-20,Durham Community Action ,Charity no:229119 Comp no:000309329,Training costs for Volunteers,"5,266.00"
5838,Transformation & Partnerships,Area Budget,04/03/2020,2019-20,Jack Drum Arts,Comp no:3428595,Samba project,"10,000.00"
5839,Transformation & Partnerships,Area Budget,26/02/2020,2019-20,East Durham Community Development Trust Ltd,Charity no:1117642 Comp no:05934124,Construction of extension for the Arts Café,"22,699.00"
5840,Transformation & Partnerships and Adult & Health Services,Infrastructure Support Grant,01/04/2019,2019/20,Durham Community Action,Charity Registration No.229119,Grant Funding Agreement for provision of VCS Infrastructure Support,"170,000.00"
5841,Adult and Health Services,Public Health,13/06/2019,2019/20,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity no. 1170497,Drop in group,"1,500.00"
5842,Adult and Health Services,Public Health,13/06/2019,2019/20,SHOTTON PARTNERSHIP 2000 LTD.,Charity no:1114785 Comp no:4129701,Drop in group,"1,500.00"
5843,Adult and Health Services,Public Health,13/06/2019,2019/20,WINGATE & STATION TOWN FAMILY CENTRE.,Charity no:1070535,Drop in group,"1,500.00"
5844,Adult and Health Services,Public Health,13/06/2019,2019/20,Bishop Auckland Community Partnership,Charity Registration No. 1097681 Company No. 4619793,Drop in group,"1,500.00"
5845,Adult and Health Services,Public Health,13/06/2019,2019/20,BEAMISH MUSEUM LTD.,Charity Registration No. 1122366 Company No. 05751540,Drop in group,"1,500.00"
5846,Adult and Health Services,Public Health,13/06/2019,2019/20,Craghead Development Trust,Charity No. 1107991,Drop in group,"1,500.00"
5847,Adult and Health Services,Public Health,13/06/2019,2019/20,BREATHING SPACE ST MICHAELS.,Charity no: 1148676,Drop in group,"1,500.00"
5848,Adult and Health Services,Public Health,13/06/2019,2019/20,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5849,Adult and Health Services,Public Health,13/06/2019,2019/20,SHOTTON PARTNERSHIP 2000 LTD.,Charity no:1114785 Comp no:4129701,Drop in group,"1,500.00"
5850,Adult and Health Services,Public Health,13/06/2019,2019/20,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5851,Adult and Health Services,Public Health,13/06/2019,2019/20,USHAW MOOR ACTION GROUP.,Charity Registration No. 1157340,Drop in group,"1,500.00"
5852,Adult and Health Services,Public Health,13/06/2019,2019/20,WADDINGTON STREET CENTRE LTD.,Charity no:701514 Comp no:2330506,Drop in group,"1,500.00"
5853,Adult and Health Services,Public Health,13/06/2019,2019/20,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5854,Adult and Health Services,Public Health,13/06/2019,2019/20,BLACKHALL COMMUNITY ASSOCIATION.,Charity no: 1173465,Drop in group,"1,500.00"
5855,Adult and Health Services,Public Health,13/06/2019,2019/20,EAST DURHAM PARTNERSHIP LTD.,N/A,Drop in group,"1,500.00"
5856,Adult and Health Services,Public Health,13/06/2019,2019/20,HOME ON THE RANGE LTD.,Comp no:09233817,Drop in group,"1,500.00"
5857,Adult and Health Services,Public Health,13/06/2019,2019/20,JUBILEE FIELDS COMMUNITY ASSOCIATION.,Charity no:1107811 Comp no:05317292,Drop in group,"1,500.00"
5858,Adult and Health Services,Public Health,13/06/2019,2019/20,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity Registration No. 1160391,Drop in group,"1,500.00"
5859,Adult and Health Services,Public Health,13/06/2019,2019/20,Dawdon Youth & Community Centre,Charity no:1177739,Drop in group,"1,500.00"
5860,Adult and Health Services,Public Health,13/06/2019,2019/20,BLACKHALL COMMUNITY ASSOCIATION.,Charity no: 1173465,Drop in group,"1,500.00"
5861,Adult and Health Services,Public Health,13/06/2019,2019/20,Greenfield Community  and Arts Centre,N/A,Drop in group,"1,500.00"
5862,Adult and Health Services,Public Health,13/06/2019,2019/20,SINGLE HOMELESS ACTION INITIATIVE IN DURHAM LTD (SHAID).,Charity no:1074505 Comp no:3659370,Drop in group,"1,500.00"
5863,Adult and Health Services,Public Health,13/06/2019,2019/20,RT COMMUNITY PROJECTS LTD.,Charity no:1141017 Comp no:6868423,Drop in group,"1,500.00"
5864,Adult and Health Services,Public Health,13/06/2019,2019/20,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5865,Adult and Health Services,Public Health,13/06/2019,2019/20,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5866,Adult and Health Services,Public Health,13/06/2019,2019/20,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5867,Adult and Health Services,Public Health,13/06/2019,2019/20,Craghead Development Trust,Charity No. 1107991,Drop in group,"1,500.00"
5868,Adult and Health Services,Public Health,13/06/2019,2019/20,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5869,Adult and Health Services,Public Health,13/06/2019,2019/20,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5870,Adult and Health Services,Public Health,13/06/2019,2019/20,WADDINGTON STREET CENTRE LTD.,Charity no:701514 Comp no:2330506,Drop in group,"1,500.00"
5871,Adult and Health Services,Public Health,13/06/2019,2019/20,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5872,Adult and Health Services,Public Health,13/06/2019,2019/20,SPECTRUM LEISURE & COMMUNITY.,Charity Registration No. 1114612,Drop in group,"1,500.00"
5873,Adult and Health Services,Public Health,13/06/2019,2019/20,WINGATE & STATION TOWN FAMILY CENTRE.,Charity no:1070535,Drop in group,"1,500.00"
5874,Adult and Health Services,Public Health,13/06/2019,2019/20,Greenfield Community  and Arts Centre,N/A,Drop in group,"1,500.00"
5875,Adult and Health Services,Public Health,13/06/2019,2019/20,Dene Valley Community Partnership (DVCP) ,Charity Registration No.1102088 Company No. 04969943,Drop in group,"1,500.00"
5876,Adult and Health Services,Public Health,13/06/2019,2019/20,Chester West & Central Community Project,Charity no:1106020,Drop in group,"1,500.00"
5877,Adult and Health Services,Public Health,13/06/2019,2019/20,JACK DRUM ARTS LTD.,Comp no:3428595,Drop in group,"1,500.00"
5878,Adult and Health Services,Public Health,13/06/2019,2019/20,THE COMMUNITY CLUB.,Charity no:1153163,Drop in group,"1,500.00"
5879,Adult and Health Services,Public Health,13/06/2019,2019/20,Dene Valley Community Partnership (DVCP) ,Charity Registration No.1102088 Company No. 04969943,Drop in group,"1,500.00"
5880,Adult and Health Services,Public Health,13/06/2019,2019/20,RT COMMUNITY PROJECTS LTD.,Charity no:1141017 Comp no:6868423,Drop in group,"1,500.00"
5881,Adult and Health Services,Public Health,13/06/2019,2019/20,HOME ON THE RANGE LTD.,Comp no:09233817,Drop in group,"1,500.00"
5882,Adult and Health Services,Public Health,13/06/2019,2019/20,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5883,Adult and Health Services,Public Health,04/12/2019,2019/20,HOME ON THE RANGE LTD.,Comp no:09233817,Drop in group,"1,500.00"
5884,Adult and Health Services,Public Health,04/12/2019,2019/20,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5885,Adult and Health Services,Public Health,04/12/2019,2019/20,SHOTTON PARTNERSHIP 2000 LTD.,Charity no:1114785 Comp no:4129701,Drop in group,"1,500.00"
5886,Adult and Health Services,Public Health,04/12/2019,2019/20,Craghead Development Trust,Charity No. 1107991,Drop in group,"1,500.00"
5887,Adult and Health Services,Public Health,04/12/2019,2019/20,SPECTRUM LEISURE & COMMUNITY.,Charity Registration No. 1114612,Drop in group,"1,500.00"
5888,Adult and Health Services,Public Health,04/12/2019,2019/20,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5889,Adult and Health Services,Public Health,04/12/2019,2019/20,BLACKHALL COMMUNITY ASSOCIATION.,Charity no: 1173465,Drop in group,"1,500.00"
5890,Adult and Health Services,Public Health,04/12/2019,2019/20,Dawdon Youth & Community Centre,Charity no:1177739,Drop in group,"1,500.00"
5891,Adult and Health Services,Public Health,04/12/2019,2019/20,BEAMISH MUSEUM LTD.,Charity Registration No. 1122366 Company No. 05751540,Drop in group,"1,500.00"
5892,Adult and Health Services,Public Health,04/12/2019,2019/20,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5893,Adult and Health Services,Public Health,04/12/2019,2019/20,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5894,Adult and Health Services,Public Health,04/12/2019,2019/20,Bishop Auckland Community Partnership,Charity Registration No. 1097681 Company No. 4619793,Drop in group,"1,500.00"
5895,Adult and Health Services,Public Health,04/12/2019,2019/20,BLACKHALL COMMUNITY ASSOCIATION.,Charity no: 1173465,Drop in group,"1,500.00"
5896,Adult and Health Services,Public Health,04/12/2019,2019/20,WADDINGTON STREET CENTRE LTD.,Charity no:701514 Comp no:2330506,Drop in group,"1,500.00"
5897,Adult and Health Services,Public Health,04/12/2019,2019/20,Dene Valley Community Partnership (DVCP) ,Charity Registration No.1102088 Company No. 04969943,Drop in group,"1,500.00"
5898,Adult and Health Services,Public Health,04/12/2019,2019/20,SPENNYMOOR YOUTH & COMMUNITY ASSOCIATION.,Charity no. 1170497,Drop in group,"1,500.00"
5899,Adult and Health Services,Public Health,04/12/2019,2019/20,Bullion Community Resource Centre,Charity no:1084105 Comp no:4046498,Drop in group,"1,500.00"
5900,Adult and Health Services,Public Health,04/12/2019,2019/20,WADDINGTON STREET CENTRE LTD.,Charity no:701514 Comp no:2330506,Drop in group,"1,500.00"
5901,Adult and Health Services,Public Health,04/12/2019,2019/20,EAST DURHAM PARTNERSHIP LTD.,N/A,Drop in group,"1,500.00"
5902,Adult and Health Services,Public Health,04/12/2019,2019/20,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5903,Adult and Health Services,Public Health,04/12/2019,2019/20,BREATHING SPACE ST MICHAELS.,Charity no: 1148676,Drop in group,"1,500.00"
5904,Adult and Health Services,Public Health,04/12/2019,2019/20,RT COMMUNITY PROJECTS LTD.,Charity no:1141017 Comp no:6868423,Drop in group,"1,500.00"
5905,Adult and Health Services,Public Health,04/12/2019,2019/20,SHOTTON PARTNERSHIP 2000 LTD.,Charity no:1114785 Comp no:4129701,Drop in group,"1,500.00"
5906,Adult and Health Services,Public Health,04/12/2019,2019/20,Greenfield Community  and Arts Centre,N/A,Drop in group,"1,500.00"
5907,Adult and Health Services,Public Health,04/12/2019,2019/20,Greenfield Community  and Arts Centre,N/A,Drop in group,"1,500.00"
5908,Adult and Health Services,Public Health,04/12/2019,2019/20,Dene Valley Community Partnership (DVCP) ,Charity Registration No.1102088 Company No. 04969943,Drop in group,"1,500.00"
5909,Adult and Health Services,Public Health,04/12/2019,2019/20,JUBILEE FIELDS COMMUNITY ASSOCIATION.,Charity no:1107811 Comp no:05317292,Drop in group,"1,500.00"
5910,Adult and Health Services,Public Health,04/12/2019,2019/20,Craghead Development Trust,Charity No. 1107991,Drop in group,"1,500.00"
5911,Adult and Health Services,Public Health,04/12/2019,2019/20,Deaf Hill Ward Regeneration Partnership,Charity no:1156860,Drop in group,"1,500.00"
5912,Adult and Health Services,Public Health,04/12/2019,2019/20,SEAHAM EASTLEA & DISTRICT COMMUNITY ASSOCIATION.,Charity Registration No. 1160391,Drop in group,"1,500.00"
5913,Adult and Health Services,Public Health,04/12/2019,2019/20,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5914,Adult and Health Services,Public Health,04/12/2019,2019/20,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5915,Adult and Health Services,Public Health,04/12/2019,2019/20,WINGATE & STATION TOWN FAMILY CENTRE.,Charity no:1070535,Drop in group,"1,500.00"
5916,Adult and Health Services,Public Health,04/12/2019,2019/20,JACK DRUM ARTS LTD.,Comp no:3428595,Drop in group,"1,500.00"
5917,Adult and Health Services,Public Health,04/12/2019,2019/20,UPPER TEESDALE AGRICULTURAL SUPPORT SERVICES LTD (UTASS).,Charity no:1120120 Comp no:06054331,Drop in group,"1,500.00"
5918,Adult and Health Services,Public Health,04/12/2019,2019/20,WINGATE & STATION TOWN FAMILY CENTRE.,Charity no:1070535,Drop in group,"1,500.00"
5919,Adult and Health Services,Public Health,04/12/2019,2019/20,JUST FOR WOMEN CENTRE.,Comp no:7496892,Drop in group,"1,500.00"
5920,Adult and Health Services,Public Health,04/12/2019,2019/20,HOME ON THE RANGE LTD.,Comp no:09233817,Drop in group,"1,500.00"
5921,Adult and Health Services,Public Health,04/12/2019,2019/20,RT COMMUNITY PROJECTS LTD.,Charity no:1141017 Comp no:6868423,Drop in group,"1,500.00"
5922,Adult and Health Services,Public Health,04/12/2019,2019/20,SINGLE HOMELESS ACTION INITIATIVE IN DURHAM LTD (SHAID).,Charity no:1074505 Comp no:3659370,Drop in group,"1,500.00"
5923,Adult and Health Services,Public Health,04/12/2019,2019/20,THE COMMUNITY CLUB.,Charity no:1153163,Drop in group,"1,500.00"
5924,Adult and Health Services,Public Health,04/12/2019,2019/20,THE COMMUNITY CLUB.,N/A,Drop in group,"1,500.00"
5925,Adult and Health Services,Commissioning,16-Sep-19,April 2019/ Sept 2019,The Cornforth Partnership,Charity Registration No. 1075510 Company No. 3373851,Supporting the  Voluntary Community Sector Development ,"12,450.00"
5926,Regeneration and Local Services,It's Your Neighbourhood Grant ,25/03/2020,2019/20,GILESGATE RESIDENTS ASSOCIATION.,N/A,Environmental improvements,"2,177.50"
5927,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,BURNOPFIELD GARDENING TEAM.,N/A,Environmental improvements,500
5928,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,WEST AUCKLAND IN BLOOM.,N/A,Environmental improvements,500
5929,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,Ludworth Community Association,Charity no:1158634,Environmental improvements,500
5930,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,Hamsterley Mill Residents Association,N/A,Environmental improvements,500
5931,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,WEST AUCKLAND PARISH COUNCIL.,N/A,Environmental improvements,500
5932,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,ETHICARE (DURHAM) LTD.,Company number 09165618,Environmental improvements,500
5933,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,DIOCESE OF HEXHAM & NEWCASTLE CHESTER LE STREET ST CUTHBERT.,N/A,Environmental improvements,500
5934,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,FIR TREE & HARPERLEY RESIDENTS ASSOCIATION.,N/A,Environmental improvements,500
5935,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,WITTON PARK VILLAGE IN BLOOM.,N/A,Environmental improvements,500
5936,Regeneration and Local Services,It's Your Neighbourhood Grant ,26/03/2020,2019/20,Friends of Jubilee Fields Estate,N/A,Environmental improvements,500
5937,Regeneration and Local Services,It's Your Neighbourhood Grant ,30/03/2020,2019/20,Friends of Jubilee Fields Estate,N/A,Environmental improvements,500
5938,Regeneration and Local Services,Tree Week 2019 Grant ,22/01/2020,2019/20,TREES FOR TEESDALE.,N/A,Environmental improvements,150
5939,Regeneration and Local Services,Tree Week 2019 Grant ,27/01/2020,2019/20,TREES FOR TEESDALE.,N/A,Environmental improvements,150
5940,Regeneration and Local Services,Tree Week 2019 Grant ,06/02/2020,2019/20,MID TEESDALE PROJECT PARTNERSHIP.,Charity Registration No. :1118591,Environmental improvements,150
5941,Regeneration and Local Services,Tree Week 2019 Grant ,10/02/2020,2019/20,MID TEESDALE PROJECT PARTNERSHIP.,Charity Registration No. :1118591,Environmental improvements,150
5942,Regeneration and Local Services,Tree Week 2019 Grant ,04/03/2020,2019/20,ROOKHOPE VILLAGE HALL ASSOCIATION.,charity no. 520588,Environmental improvements,150
5943,Regeneration and Local Services,Tree Week 2019 Grant ,04/03/2020,2019/20,ROOKHOPE IN BLOOM.,N/A,Environmental improvements,150
5944,Regeneration and Local Services,Tree Week 2019 Grant ,04/03/2020,2019/20,WEARDALE TODAY.,N/A,Environmental improvements,150
5945,Regeneration and Local Services,Tree Week 2019 Grant ,17/03/2020,2019/20,MID TEESDALE PROJECT PARTNERSHIP.,Charity Registration No. :1118591,Environmental improvements,150
5946,Regeneration and Local Services,"Regeneration, Economy and Growth",01/04/2019,2019/20,Beamish Museum,Registered Charity (1122366),Contribution towards provision of services to the community,"20,000.00"
5947,Regeneration and Local Services,"Regeneration, Economy and Growth",01/04/2019,2019/20,Bowes Museum,Registered Charity (1047625),Contribution towards provision of services to the community ,"244,000.00"
5948,Regeneration and Local Services,"Regeneration, Economy and Growth",01/09/2019,2019/20,Friends of the DLI,Registered Charity (273744),Contribution towards maintenance of two war memorials in Kohima and Catania,500
5949,Regeneration and Local Services,"Regeneration, Economy and Growth",01/04/2019,2019/20,Future Leisure In Coxoe (FLIC),Registered Charity (1145037),Contribution towards the provision of services to the community ,"15,000.00"
5950,Regeneration and Local Services,"Regeneration, Economy and Growth",01/04/2019,2019/20,Highlights Rural Touring,Registered Charity (1100920),"Community outreach programme (music, theatre, arts & crafts)","9,374.00"
5951,Regeneration and Local Services,"Regeneration, Economy and Growth",01/04/2019,2019/20,Stanhope Swimming Pool LTD ,Registered Charity (1128979),Contribution towards provision of open air community swimming pool,"15,200.00"
5952,Regeneration and Local Services,"Regeneration, Economy and Growth",01/04/2019,2019/20,Theatre Hullabaloo,Registered Charity (279690),Contribution towards young people's theatre programme,"15,000.00"
5953,Regeneration and Local Services,"Regeneration, Economy and Growth",01/08/2019,2019/20,Tin Arts Ltd,Registered Charity (1194759),Contribution towards cost of delivering a festival. ,"10,000.00"
5954,Regeneration and Local Services,"Regeneration, Economy and Growth",01/01/2020,2019/20,Witham Hall Ltd,Registered Charity (1146726),Contribution towards provision of services to the community ,"30,000.00"
