Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402886-1781759H,841.60,GOOD COMPANIONS (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402886-1781964H,"1,257.76",GOOD COMPANIONS (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402886-1782511H,682.00,GOOD COMPANIONS (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402886-1782646H,668.36,GOOD COMPANIONS (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402886-1782669H,"1,254.88",GOOD COMPANIONS (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402886-1783444H,763.84,GOOD COMPANIONS (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402886-1783617H,740.88,GOOD COMPANIONS (DURHAM) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,21-Feb-2018,3402886-1783670H,"1,936.88",GOOD COMPANIONS (DURHAM) LTD.
Children and Young Peoples Services,Head of Education,Transport,230007,Contract Hire,16-Feb-2018,3400133-GT009-JAN,684.00,GORDON`S TAXIS.
Adult and Health Services,Public Health,Third Party Payments,460803,Contract Payments,23-Feb-2018,3404204-DWGM/00000034SC,954.00,GORGEMEAD LTD T/A COHENS CHEMIST.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,16-Feb-2018,3400134-INV057917,"1,288.00",GOTT TECHNICAL SERVICES LTD.
Regeneration and Local Services,Direct Services,Supplies and Services,304259,Equipment and Materials,21-Feb-2018,3402056-INV057768,"1,775.00",GOTT TECHNICAL SERVICES LTD.
Regeneration and Local Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,14-Feb-2018,3399384-INV057725,"2,904.00",GOTT TECHNICAL SERVICES LTD.
Children and Young Peoples Services,Head of Education,Transport,230008,Contract Hire,09-Feb-2018,3397372-000040,"1,296.00",GP TAXIS.
Regeneration and Local Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,14-Feb-2018,3399385-00022,"4,790.00",GRAEME HOPPER LTD.
Resources,Digital and Customer Services,Supplies and Services,342051,Computers and Communications,13-Feb-2018,3398963-131710,"44,420.37",GRAITEC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401696-2429459,"2,221.96",GRANGEWOOD CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401696-2429460,"2,297.64",GRANGEWOOD CARE CENTRE.
Regeneration and Local Services,Direct Services,Supplies and Services,384199,Miscellaneous Expenses,23-Feb-2018,3404205-NEI-EXP-02-2018-006,"15,000.00",GREAT AYCLIFFE TOWN COUNCIL.
Adult and Health Services,Public Health,Third Party Payments,460802,Contract Payments,09-Feb-2018,3397373-A83029IUCDQ3/1718,"2,341.01",GREAT LUMLEY SURGERY.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,20-Feb-2018,3401464-GPS/336VELFAC,710.00,GREEN PROPERTY SERVICES LTD..
Regeneration and Local Services,Economic Development and Housing,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,20-Feb-2018,3401464-GPS/355,"20,000.00",GREEN PROPERTY SERVICES LTD..
Resources,Finance & Transactional Services,Supplies and Services,338050,Services,22-Feb-2018,3403587-449584,"1,003.00",GREENHALGH KERR.
Resources,Finance & Transactional Services,Supplies and Services,338050,Services,22-Feb-2018,3403587-499349,840.00,GREENHALGH KERR.
Regeneration and Local Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,19-Feb-2018,3400474-06/720374,704.00,GREENHAM TRADING LTD.
Regeneration and Local Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,22-Feb-2018,3403589-06/719101,821.46,GREENHAM TRADING LTD.
Regeneration and Local Services,Culture & Sport,Premises,145023,Cleaning and Domestic Supplies,26-Feb-2018,3404655-06/721720,904.92,GREENHAM TRADING LTD.
Regeneration and Local Services,Direct Services,Premises,145023,Cleaning and Domestic Supplies,26-Feb-2018,3404655-06/722210,"1,468.00",GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,19-Feb-2018,3400474-06/719342,862.72,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,19-Feb-2018,3400474-06/719653,576.01,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,19-Feb-2018,3400474-06/720460,980.87,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,19-Feb-2018,3400474-06/720691,517.00,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,19-Feb-2018,3400474-06/720950,918.83,GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Feb-2018,3402057-06/721399,"2,187.25",GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,21-Feb-2018,3402057-06/721411,"2,428.20",GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,22-Feb-2018,3403588-06/713308,"2,512.76",GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,23-Feb-2018,3404206-06/712089,"4,200.00",GREENHAM TRADING LTD.
Regeneration and Local Services,Technical Services,Stock,926900,Stock in hand-Inventory system,26-Feb-2018,3404655-06/722068,"2,911.68",GREENHAM TRADING LTD.
Regeneration and Local Services,Direct Services,Debtors,930046,Debtor-leasing,22-Feb-2018,3403590-143174,"198,080.00",GREENLAY (GRASS MACHINERY) LTD.
Regeneration and Local Services,Direct Services,Debtors,930046,Debtor-leasing,23-Feb-2018,3404207-143188,"19,049.00",GREENLAY (GRASS MACHINERY) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401697-2430438,"9,163.79",GRETTON HOMES.
Regeneration and Local Services,Transport and Contracted Services,Supplies and Services,384540,Miscellaneous Expenses,26-Feb-2018,3404657-INV-0035,"1,125.00",GRM MAPPING LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401698-2429429,"1,968.00",GROSVENOR PARK CARE HOME.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,19-Feb-2018,3400475-43734,"3,060.00",GROUNDSMAN TOOLS AND SUPPLIES LLP.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1777386D,512.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1777419D,640.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1777493D,512.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1777613D,816.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1777996D,512.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1778330D,512.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1778428D,640.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1778489D,640.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1778909D,640.00,GROWING TOGETHER DURHAM LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,21-Feb-2018,3402890-1778965D,640.00,GROWING TOGETHER DURHAM LTD.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Feb-2018,3398968-05/JAN,652.00,GS PEARSON.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,07-Feb-2018,3396608-55003,"4,795.00",GT CLEANING MACHINES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,07-Feb-2018,3396608-55007,"4,795.00",GT CLEANING MACHINES LTD.
Regeneration and Local Services,Culture & Sport,Supplies and Services,304259,Equipment and Materials,08-Feb-2018,3396990-54347,510.00,GT CLEANING MACHINES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430508,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430513,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430525,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430529,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430534,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430538,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430540,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430545,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430546,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430549,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401699-2430551,620.20,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Central/Other,Third Party Payments,474999,Purchase of Care,20-Feb-2018,3401699-2430506,675.62,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430505,"2,440.44",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430507,"2,240.40",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430512,"1,301.36",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430524,"1,722.60",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430526,"1,702.60",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430528,"2,240.40",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430532,"1,120.20",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430539,"2,240.40",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430544,"1,702.60",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430548,"1,675.92",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430550,"2,240.40",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2430552,720.12,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401699-2431644,960.17,GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430504,"1,344.80",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430509,"2,139.24",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430510,"1,327.56",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430511,"2,139.24",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430514,"2,139.24",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430516,"2,139.24",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430518,"2,139.24",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430519,"2,597.65",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430521,"2,139.24",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430523,"1,069.64",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430531,"2,139.24",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430537,"1,200.48",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2430543,"1,165.44",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401699-2431643,"1,222.42",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430515,"1,584.42",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430517,"1,388.92",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430520,"1,680.40",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430522,"2,218.20",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430527,"1,109.12",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430535,"1,253.88",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430536,"1,668.64",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430541,"1,680.40",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430542,"1,720.20",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401699-2430547,"1,408.12",GUARDIAN CARE HOMES (WEST) LTD T/A BOWBURN CARE CENTRE.
Children and Young Peoples Services,Head of Education,Transport,230006,Contract Hire,13-Feb-2018,3398969-001,683.00,GUY`S TAXIS.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,304259,Equipment and Materials,26-Feb-2018,3404658-INV0169721,610.00,GV MULTI-MEDIA LTD.
Resources,Digital and Customer Services,Supplies and Services,304303,Equipment and Materials,15-Feb-2018,3399752-INV0169499,"2,188.00",GV MULTI-MEDIA LTD.
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,Supplies and Services,348037,Subsistence,26-Feb-2018,3404659-14685,672.00,H JOHNSON.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Feb-2018,3401700-2430613,620.20,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Feb-2018,3401700-2430612,"2,364.00",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401700-2430614,"2,324.00",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2429993,"2,379.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2429994,"1,309.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2429996,"2,379.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2429997,"2,419.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2429999,"2,379.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430000,"2,259.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430001,"2,339.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430002,"2,139.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430004,"1,309.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430005,"1,833.63",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430009,"2,379.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430010,"1,069.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430013,"1,069.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430015,"2,139.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430016,"2,419.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430017,"2,139.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430018,"2,459.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2430019,"2,379.24",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2431189,"4,248.64",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2431193,"2,414.10",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2431194,651.43,HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401701-2431332,"1,529.50",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401700-2430611,"2,280.00",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2429995,"2,418.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2429998,"2,378.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430003,"2,458.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430006,"2,458.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430011,"2,458.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430012,"2,416.00",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430014,"2,218.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430020,"2,358.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430021,"2,218.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430022,"2,458.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401701-2430023,"2,218.20",HADRIAN HEALTHCARE (NE) LTD (ORCHARD MANOR).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401702-2430797,"2,280.00",HADRIAN HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Feb-2018,3401702-2430798,"2,280.00",HADRIAN HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Feb-2018,3401703-2429641,"1,984.00",HADRIAN PARK.
Regeneration and Local Services,Direct Services,Third Party Payments,460254,Contract Payments,23-Feb-2018,3404209-1801A023,500.00,HALL CONSTRUCTION SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402893-1777261H,"5,281.92",HALL LANE SHELTERED BUNGALOWS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402893-1777400H,"3,940.64",HALL LANE SHELTERED BUNGALOWS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402893-1777483H,933.64,HALL LANE SHELTERED BUNGALOWS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402893-1778334H,"3,994.08",HALL LANE SHELTERED BUNGALOWS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402893-1778710H,"6,259.40",HALL LANE SHELTERED BUNGALOWS.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,21-Feb-2018,3402893-1778918H,"8,836.80",HALL LANE SHELTERED BUNGALOWS.
