﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,ExemCd,ExemAmt
2500,096550001,CS,SHOP AND PREMISES,Durham County Council,Shop A & Workshop 1,Old Coop Building,1 Plawsworth Road,Sacriston,Durham,DH7 6PD,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,1250.69
2500,176553502,CW3,STORE AND PREMISES,Ouston District Workman's Social Club & Institute Limited,Ouston Social Club 1st Flr R/O,Front Street,Perkinsville,Pelton,Chester Le Street Co Durham,DH3 3SR,Conway Place,Pelton,Chester Le Street,Co Durham,,DH2 1HR,INDUST,1145.9
2550,DU00660328010023,CW3,STORE AND PREMISES,,Vacant R/O,27A Church Street,Coxhoe,Durham,,DH6 4HE,,,,,,,INDUST,1238.24
2550,STA1308020400ND,CS,SHOP AND PREMISES,,204 Park Road,South Moor,Stanley,Co Durham,,DH9 7AL,,,,,,,MINRV,1185.84
2550,438550200,CW3,STORES,Keyline Builders Merchants Limited,Blythe & Sons (Vacant),Station Lane,Birtley,Chester Le Street,Co Durham,DH2 1DQ,C/o Cushman & Wakefield,Rating Dept,No. 1 Colmore Square,Birmingham,,B4 6AJ,INDUST,1185.84
2550,050594,CO,OFFICES AND PREMISES,Dixons Industrial Holdings 3 Limited,Suite 4 Unit 25b,Parsons Court,Welbury Way Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6ZE,Alderman Fenwick House,98-100 Pilgrim Street,Newcastle-Upon-Tyne,,,NE1 6SQ,MINRV,1305.6
2550,SHO0497050000,CS,SHOP AND PREMISES,,Vacant,East Street,Shotton Colliery,Durham,,DH6 2JW,,,,,,,MINRV,1212.04
2550,E001320405710164,CO,OFFICES AND PREMISES,Deltaplan Ltd,Suite 3 1st Flr RHS,2 Lighthouse View,Spectrum Business Park,Seaham,Co Durham,SR7 7PR,C/o Alderking Ltd,Endeavour House,Pynes Hill,Exeter,,EX2 5WH,MINRV,324.61
2550,ANN1229050700ND,CS,SHOP AND PREMISES,Dow Properties Limited,12 North Road,Catchgate,Stanley,Co Durham,,DH9 8LD,195 Hale Lane,Edgeware,Middlesex,,,HA8 9QN,MINRV,1198.94
2550,WIN1755054200,CW1,LAND USED FOR STORAGE AND PREMISES,Warner of Wingate Limited,Plot 3,Wingate Grange Industrial Estate,Wingate,Co Durham,,TS28 5AH,Colliery Yard,Wingate,Co Durham,,,TS28 5LJ,MINRV,1107.25
2550,CON1214001500ND,CS3,HAIRDRESSING SALON AND PREMISES,,15 Newmarket Street,Consett,Co Durham,,,DH8 5LQ,,,,,,,MINRV,597.67
2550,W001100592010185,CO,OFFICES AND PREMISES,Durham County Council,Unit 13,Crook New Business Centre,New Road,Crook,Co Durham,DL15 8QX,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,1020.22
2550,C000140020500050,CO,OFFICES AND PREMISES,,1st & 2nd FS,5 Ashfield Terrace,Chester Le Street,Co Durham,,DH3  3PD,,,,,,,MINRV,759.81
2550,024522,CS,SHOP AND PREMISES,Third Place Core Investments (UK) Limited,99 Main Street,Shildon,Co Durham,,,DL4 1AW,38 De Beauvoir Crescent,London,,,,N1 5SB,MINRV,1212.04
2600,ANN2002004400ND,CS,SHOP AND PREMISES,,4 Woodbine Terrace,New Kyo,Stanley,Co Durham,,DH9 7JG,,,,,,,MINRV,1055.5
2600,W000300772400017,IF3,WORKSHOP AND PREMISES,,1 South Bridge,Wolsingham,Bishop Auckland,Co Durham,,DL13 3JY,,,,,,,INDUST,1331.2
2600,T000210450010274,CO,OFFICES AND PREMISES,Greyhouse Properties Limited,Office 5,23 Market Place,Barnard Castle,Co Durham,,DL12 8NE,Forum House,1st Floor,15-18 Lime Street,London,,EC3M 7AN,LISTED,1042.41
2600,11CRO5920562W,CO,OFFICE AND PREMISES,Durham County Council,Unit 12,Crook New Business Centre,New Road,Crook,Co Durham,DL15 8QX,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,432.81
2600,W000800156400001,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Chester House,Westgate,Bishop Auckland,Co Durham,,DL13 1PG,,,,,,,MINRV,305.52
2600,CON1193002100ND,CS,SHOP AND PREMISES,,Swift Taxi's Gnd Flr,22 Nelson Street,Consett,Co Durham,,DH8 5RA,,,,,,,MINRV,1238.89
2600,SOH0951050100,LX,STABLES AND PREMISES,,Low Fallowfield Stables,Low Fallowfield Farm,South Hetton,Durham,,DH6 2TA,,,,,,,MINRV,1331.2
2600,020504002700,CW,WAREHOUSE AND PREMISES,,27 Newgate,Barnard Castle,Co Durham,,,DL12 8NJ,,,,,,,INDUST,1212.69
2600,014930,CS,SHOP AND PREMISES,,15 Front Street,Kirk Merrington,Spennymoor,Co Durham,,DL16 7HZ,,,,,,,MINRV,1025.64
2600,027406,IF3O,WORKSHOP OFFICE AND PREMISES,,29 North End,Sedgefield,Stockton-On-Tees,Cleveland,,TS21 2AZ,,,,,,,INDUST,1330.58
2600,178000100,CS,SHOP AND PREMISES,,1 Front Street,Sacriston,Durham,,,DH7 6LD,,,,,,,MINRV,1331.2
2650,12BIS2608031W,LC3,RECREATION ROOMS AND PREMISES,,Community Centre,30-31 Edgar Grove,Bishop Auckland,Co Durham,,DL14 7QL,,,,,,,MINRV,767.98
2650,140687000100,MH,SURGERY AND PREMISES,,1 Stones End,Evenwood,Bishop Auckland,Co Durham,,DL14 9RE,,,,,,,MINRV,1187.14
2650,ANN0792500017ND,CW3,STORE AND PREMISES,Motion Holdings Ltd,Unit 7Site 3,Hare Law Industrial Estate,Hare Law,Stanley,Durham,DH9 8UT,Site 3,Harelaw Industrial Estate,Harelaw,Stanley,Co Durham,DH9 8UJ,MINRV,1305.03
2650,ANN1229000500ND,CS,SHOP AND PREMISES,,5 North Road,Catchgate,Stanley,Co Durham,,DH9 8LD,,,,,,,MINRV,1252.64
2700,HOR0421000300,CO,OFFICES AND PREMISES,,1st Floor 3 Dene Terrace,Horden,Peterlee,Co Durham,,SR8 4JF,,,,,,,MINRV,1279.49
2700,12SOU5176591W,CO,OFFICES AND PREMISES,South Durham Enterprise Agency Ltd,Unit 41,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland Co Durham,DL14 6XB,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,MINRV,132.2
2700,DIP00470054500ND,LX,STABLES AND PREMISES,,Stables,Dipton,Stanley,Co Durham,(Land opp Flint Hill Inn),DH9 9JE,,,,,,,MINRV,1382.4
2700,010013260057,CW3,STORE AND PREMISES,Eggerton Ltd,Unit N10C Bay 4,Tursdale Business Park,Tursdale,Durham,,DH6 5PG,C/o Landswood De Coy LLP,21/22 Great Castle Street,London,,,W1G 0HY,INDUST,952.01
2700,C001040409010044,IF3,WORKSHOP AND PREMISES,Durham County Council,Unit 1,Sacriston Industrial Estate,Plawsworth Road,Sacriston,Durham,DH7 6JX,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,791.86
2700,239000200,CS,SHOP AND PREMISES,Exors Of Mr Kenneth Blacklock,2 Ivanhoe Terrace,Chester Le Street,Co Durham,,,DH3 3JB,C/o EMG Solicitors Limited,Fao Claire French Ref 110072/1,Abbey House,Abbeywoods Business Park,Durham,DH1 5TH,MINRV,1279.49
2750,020480510003,CO,OFFICE AND PREMISES,Teesdale Development Company Ltd,Room 3 Enterprise House,Harmire Enterprise Park,Harmire Road,Barnard Castle,Co Durham,DL12 8XT,Enterprise House,Harmire Enterprise Park,Barnard Castle,Co Durham,,DL12 8XT,MINRV,1408
2750,STA0695001801ND,CO,OFFICES AND PREMISES,,18 Front Street (First Floor),Stanley,Co Durham,,,DH9 0HX,,,,,,,MINRV,1345.63
2750,ANN0792500015ND,CW3,STORE AND PREMISES,Motion Holdings Ltd,Unit 8,Site 3,Hare Law Industrial Estate,Hare Law,Stanley Durham,DH9 8UT,Site 3,Harelaw Industrial Estate,Harelaw,Stanley,Co Durham,DH9 8UJ,MINRV,1280.14
2750,039731,CW3,STORE AND PREMISES,Bizspace Limited,Unit 10L,Dabble Duck Industrial Estate,Shildon,Co Durham,,DL4 2RA,Pearl Scan Group - Bizspace,41 Carnarvon Street,Manchester,,,M3 1EZ,INDUST,1122.95
2750,E000121525010005,CO,OFFICE AND PREMISES,,Room 28,The Old Brewery,Castle Eden,Hartlepool,Cleveland,TS27 4SU,,,,,,,LISTED,1408
2750,S001250262110022,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,Unit 10J,Dabble Duck Industrial Estate,Shildon,Co Durham,,DL4 2RA,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,245.45
2750,200003217060,IF3,WORKSHOP AND PREMISES,Durham County Council,Cottage 2,Fowlers Yard,Back Silver Street,Durham,,DH1 3RA,Asset Management,County Hall,Durham,,,DH1 5UL,INDUST,1162.24
2750,W001200178411101,CS,SHOP AND PREMISES,,110B Collingwood Street,Coundon,Bishop Auckland,Co Durham,,DL14 8LL,,,,,,,MINRV,1293.23
2750,ANN0693050100ND,CS,SHOP AND PREMISES,,26 Front Street,Annfield Plain,Stanley,Co Durham,,DH9 8HY,,,,,,,MINRV,1345.63
2750,CON1535005500ND,CS,SHOP AND PREMISES,,55 Sherburn Terrace,Consett,Co Durham,,,DH8 6ND,,,,,,,MINRV,1253.94
2750,E001021054010000,CO,OFFICES AND PREMISES,Murton Welfare Association,Grahame Morris MP,The Glebe Centre,Durham Place,Seaham,Co Durham,SR7 9BX,The Glebe Centre,Murton Street,Murton,Seaham,Co Durham,SR7 9BX,MINRV,1280.14
2750,CON0673001100ND,CW3,STORE AND PREMISES,Bede Group Limited,Assembley Rooms,Front Street,Shotley Bridge,Consett,Co Durham,DH8 0HH,Bede House,Westline Ind Estate,Birtley,Chester Le Street,Co Durham,DH2 1AU,MINRV,1280.14
2800,DU00961750010077,CO,OFFICE AND PREMISES,Durham Miners Association,Room 15,Miners Hall,Red Hill,Durham,,DH1 4BD,Miners Hall,Red Hill,Durham,,,DH1 4BD,MINRV,1433.6
2800,11CRO1392501W,CW1,LAND USED FOR STORAGE,,Compound 1,Castle Close,Crook,Co Durham,,DL15 8JZ,,,,,,,LAND,691.34
2800,EAC0106000501,CS,SHOP AND PREMISES,The British Israel World Federation,4 Bede Street,Easington Colliery,Peterlee,Co Durham,,SR8 3RT,121 Low Etherley,,Bishop Auckland,Co Durham,,DL14 0HA,MINRV,1346.28
2800,178058150,MH,SURGERY AND PREMISES,NHS Property Services Limited,Dental Practise,Sacriston Medical Centre,Front Street,Sacriston,Durham,DH7 6JW,C/o GL Hearn Management Ltd,PO Box 1937,Southampton,,,SO15 9NL,MINRV,1433.6
2800,DU00660640010026,IF3,WORKSHOP AND PREMISES,Northern Trust Company Limited,1d (dc136),Front Street South,Quarrington Hill,Durham,,DH6 4QQ,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,1055.91
2800,S000850265410102,CO,OFFICES AND PREMISES,Flexspace No 2 LLP,Block 3/G Offices 11 & 12,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,MINRV,1372.47
2800,D000231768510077,IF3,WORKSHOP AND PREMISES,Investacc Pension Trustees Limited,Unit 2B,The Grove Industrial Estate,Castleside Road,Consett,Co Durham,DH8  8BH,Trustees Of Minerva SIPP Of,Roland Mark Short 835 & Gary,Anthony Hall 7357 & Peter Greorge,Devanney 8354 Minerva House,Port Road Business Park Carlisle,CA2 7AF,INDUST,1433.6
2800,SEA1441005900,CS,SHOP AND PREMISES,,57 Station Road,Seaham,Co Durham,,,SR7 0AQ,,,,,,,MINRV,1306.98
2800,HOR1643051300,LX,GYMNASIUM AND PREMISES,,Top Gym,R/O Horden Hotel,Warren Street,Horden,Peterlee Co Durham,SR8 4ND,,,,,,,MINRV,1018.81
2800,D001530867000108,IF3,WORKSHOP AND PREMISES,Electek Solutions Holdings Limited,10A Hobson Industrial Estate,Hobson,Burnopfield,Newcastle Upon Tyne,,NE16 6EA,140 South Sherburn,Rowlands Gill,Tyne & Wear,,,NE39 1LA,INDUST,1372.47
2800,WHE0297051900,CO,OFFICES AND PREMISES,,1B Church Street,Wheatley Hill,Durham,,,DH6 3PT,,,,,,,MINRV,1372.47
2850,ANN1172450300ND,CW3,STORE AND PREMISES,Durham County Council,Compound A Rear Of,Morrison Road,Annfield Plain,Stanley,Co Durham,DH9 7RX,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,1373.12
2850,WHE0678001100,CS6,POST OFFICE AND PREMISES,,11 Granville Terrace,Wheatley Hill,Durham,,,DH6 3JQ,,,,,,,MINRV,1399.32
2850,LAN0441050200ND,CS,SHOP AND PREMISES,,Deneside Store,Deneside,Lanchester,Durham,,DH7 0LZ,,,,,,,MINRV,1294.53
2850,010013821280,IF3,WORKSHOP AND PREMISES,Harrison Commercial Properties (NE) Ltd,Unit 5 & 6,Frankland Lane,Durham,,,DH1 5TA,The Lizards,Sedgefield,Stockton On Tees,Cleveland,,TS21 3DT,INDUST,1333.83
2850,268000620,CS,SHOP AND PREMISES,New City Group Limited,6B Lombard Place,Great Lumley,Chester Le Street,Co Durham,,DH3 4QP,6 Lombard Place,Great Lumley,Chester Le Street,Durham,,DH3 4QP,MINRV,1373.12
2850,T000210449000004,IF3,WORKSHOP AND PREMISES,T M Trustees Limited,R/O 24,Market Place,Barnard Castle,Co Durham,,DL12 8NB,5 Maid Marian Way,Nottingham,,,,NG1 6GE,INDUST,1399.32
2850,020266003202,CO,OFFICES AND PREMISES,Barnard Castle & Teesdale Farmers Auction Mart Company Ltd,1st Flr,32 Galgate,Barnard Castle,Co Durham,,DL12 8BH,Auction Mart,Vere Road,Barnard Castle,Co Durham,,DL12 8AD,MINRV,1137.35
2850,STA1310023300,CR,RESTAURANT AND PREMISES,,233 Park Road,South Moor,Stanley,Co Durham,,DH9 7QG,,,,,,,MINRV,1451.72
2850,TAN1699566064ND,CO,OFFICES AND PREMISES,Durham County Council,Office S6 Second Floor,Tanfield Lea Business Centre,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley Co Durham,DH9 9DB,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,1459.2
2850,TAN1699566044ND,CO,OFFICES AND PREMISES,Durham County Council,Office F6 First Floor,Tanfield Lea Business Centre,Tanfield Lea North Ind Estate,Tanfield Lea,Stanley Co Durham,DH9 9DB,Asset Management,County Hall,Durham,,,DH1 5UL,MINRV,1459.2
2900,DU00560346000003,IX,MICRO BREWERY,DSR Leisure Limited,Sonnet 43 Brew House,Clarence Street,Coxhoe,Durham,,DH6 4HX,44 Martindale Park,Houghton Le Spring,,,,DH5 8EX,INDUST,233.33
2900,11CRO4448034W,CS,SHOP AND PREMISES,,34 Hope Street,Crook,Co Durham,,,DL15 9HU,,,,,,,,335.05
2900,T003110315510063,CO,OFFICE AND PREMISES,Teesdale Development Company Ltd,Room 4,Enterprise House,Harmire Enterprise Park,Harmire Road,Barnard Castle Co Durham,DL12 8XT,Enterprise House,Harmire Enterprise Park,Barnard Castle,Co Durham,,DL12 8XT,3MTHS,129.82
2900,060665057505,LX,VISITORS CENTRE,,North Pennines Otter Reserve,Vale House Farm,Bowes,Barnard Castle,Co Durham,DL12 9RH,,,,,,,,0
2950,12BIS5544549W,CO,OFFICES AND PREMISES,The Auckland Project,EX Bishop FM R/O,36 Market Place,Bishop Auckland,Co Durham,,DL14 7NX,58 Kingsway,Bishop Auckland,Co Durham,,,DL14 7JF,,0
2950,DU00961761010047,CO,OFFICES AND PREMISES,Durham County Council,Durham County Council,3rd Flr,4 Millennium Place,Durham,,DH1 1WA,Asset Management,County Hall,Durham,,,DH1 5UL,3MTHS,961.54
2950,100110804265,IF3,WORKSHOP AND PREMISES,,Wear Optics,Prince Charles Avenue,Bowburn,Durham,,DH6 5DL,,,,,,,INDUST,0
2950,SEA0948001300,CS,SHOP AND PREMISES,,13 Lord Street,Seaham,Co Durham,,,SR7 7JH,,,,,,,,0
2950,ANN1229001300ND,CR1,CAFE AND PREMISES,Dow Properties Limited,13 North Road,Catchgate,Stanley,Co Durham,,DH9 8LD,195 Hale Lane,Edgeware,Middlesex,,,HA8 9QN,,0
2950,HOR0516050150,CS,SHOP AND PREMISES,,Eden House,Eden Street,Horden,Peterlee,Co Durham,SR8 4DH,,,,,,,3MTHS,153.58
3000,C001040082510200,IF3,WORKSHOP AND PREMISES,R Harold Properties Limited,Block 2 Unit 1,Charlaw Industrial Estate,Charlaw Lane,Sacriston,Durham,DH7 6AN,Charlaw Lane Ind Estate,Acorn Close,Sacriston,Durham,,DH7 6AN,INDUST,739.93
3000,100110803945,IF3,WORKSHOP AND PREMISES,Harrison Commercial Properties (NE) Ltd,Unit 3,Frankland Lane,Durham,,,DH1 5TA,The Lizards,Sedgefield,Stockton On Tees,Cleveland,,TS21 3DT,INDUST,502.02
3000,T003810590010005,CO,OFFICE AND PREMISES,,The Studio Rokeby Park,Rokeby,Barnard Castle,Co Durham,,DL12 9RZ,,,,,,,LISTED,1238.31
3000,420511000100,CS,SHOP AND PREMISES,,1A North Green,Staindrop,Darlington,Co Durham,,DL2 3JN,,,,,,,LISTED,1427.47
3000,048770,CW1,LAND USED FOR STORAGE,Mainsforth Developments Limited,Storage Land,Mainsforth Colliery,Ferryhill,Co Durham,,DL17 9DG,M W House,1 Penman Way,Grove Park,Enderby,Leicestershire,LE19 1SY,LAND,1296.48
3050,CON1295005100ND,CW,WAREHOUSE AND PREMISES,Tynemanagement Ne Limited,Alma House - Warehouse,Back Palmerston Street,Consett,Co Durham,,DH8 5RF,9 Consett Park Terrace,Moorside,Consett,Co Durham,,DH8 8ET,INDUST,0
3050,SHO1577000206,IF,FACTORY AND PREMISES,Northern Trust Company Limited,Unit 2F,Thornley Station,Industrial Estate,Shotton Colliery,Durham,DH6 2QA,c/o JLL - Rates,PO Box 537,Hoddesdon,,,EN11 1RZ,INDUST,0
3050,ANN1229050003ND,CS,SHOP AND PREMISES,,3 Factors Cottage,Hobsons Buildings,North Road,Catchgate,Stanley Co Durham,DH9 8EU,,,,,,,,0
3050,D000230455010264,CO,OFFICES AND PREMISES,,Unit 5 At,25-27 Derwent Street,Blackhill,Consett,Co Durham,DH8 8LR,,,,,,,,368.11
3050,12BIS5968543W,CS3,TATTOO STUDIO AND PREMISES,Pine Investments Ltd,Office 2,First Floor,108B Newgate Street,Bishop Auckland,Co Durham,DL14 7EQ,C/o City Estates,141a Stamford Hill,London,,,N16 5LG,,0
3050,D000231397910053,CO,OFFICES AND PREMISES,DJ Heaton Limited,Conference Room 1 Gnd Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,,0
3100,E001320291010312,CW3,STORE AND PREMISES,Fortune Tristar Limited,R/O 29/30,Church Street,Seaham,Co Durham,,SR7 7HQ,171 Leigh Hunt Drive,London,,,,N14 6DQ,,0
3100,D000231397910153,CO,OFFICES AND PREMISES,DJ Heaton Limited,Office 11-12 1st Flr,Prospect House,Prospect Business Park,Leadgate,Consett Co Durham,DH8  7PW,Fao Laura Walker,C/0 Bradley Hall,1 Hood Street,Newcastle Upon Tyne,,NE1 6JQ,,229.93
3100,008531,CO,OFFICES AND PREMISES,,18 Clyde Terrace,Spennymoor,Co Durham,,,DL16 7SE,,,,,,,,0
3100,12SOU5176629W,CO,OFFICES AND PREMISES,South Durham Enterprise Agency Ltd,Unit 22,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland Co Durham,DL14 6XB,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,,0
3100,268000700,CS3,HAIRDRESSING SALON AND PREMISES,New City Group Limited,7 Lombard Place,Great Lumley,Chester Le Street,Co Durham,,DH3 4QP,6 Lombard Place,Great Lumley,Chester Le Street,Durham,,DH3 4QP,,111.2
3100,12SOU5176544W,CO,OFFICES AND PREMISES,South Durham Enterprise Agency Ltd,Unit 15,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland Co Durham,DL14 6XB,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,,0
3100,030044050504,CO,OFFICE AND PREMISES,,Unit 7 Barningham Coach House,Barningham Park,Barningham,Richmond,North Yorkshire,DL11 7DW,,,,,,,LISTED,1587.2
3100,STA1650004204ND,CS,SHOP AND PREMISES,,42 Station Road,Stanley,Co Durham,,,DH9 0JL,,,,,,,,0
3100,ANN0752951000ND,IF3,WORKSHOP AND PREMISES,Lanchester Properties Limited,Unit 23,Greencroft Industrial Estate,Annfield Plain,Stanley,Co Durham,DH9 7XP,Greencroft Estate,Tower Road,Annfield Plain,Stanley,Co Durham,DH9 7XP,INDUST,0
3100,MON0986002210,CO,OFFICES AND PREMISES,Believe Housing Limited,22 Marine Crescent,Blackhall Colliery,Hartlepool,Cleveland,,TS27 4DB,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
3150,S000850265410112,CO,OFFICES AND PREMISES,Flexspace No 1 LLP,Block 3/G Offices 1&2,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/A Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kent,DA5 3AS,,0
3150,007858,CS,SHOP AND PREMISES,Livin Housing Limited,23 Church Road,Trimdon,Trimdon Station,Co Durham,,TS29 6PY,FAO Accounts Payable Farrell House,Arlington Way,Durhamgate,Spennymoor,Co Durham,DL16 6NL,,0
3150,12SOU5176574W,CO,OFFICE AND PREMISES,South Durham Enterprise Agency Ltd,Unit 23,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland Co Durham,DL14 6XB,Innovation House,26 Longfield Road,South Church Enterprise Park,Bishop Auckland,Co Durham,DL14 6XB,,401
3150,0000021143000011,CO,OFFICES AND PREMISES,Harluk Associates LLP,Unit 1b Palmer Business Centre,1 Palmer Road,South West Industrial Estate,Peterlee,Co Durham,SR8 2HU,Gladstone House,1 Ramside Park,Carrville,Durham,,DH1 1NS,3MTHS,1044.36
3150,12BIS5968518W,CW3,STORE AND PREMISES,Heron Foods Limited,1st & 2nd Floors,56 Newgate Street,Bishop Auckland,Co Durham,,DL14 7EQ,Jackson Way,Melton,East Yorkshire,,,HU14 3HJ,,0
3150,HAS0616005801,CS,SHOP AND PREMISES,,58 Front Street East,Haswell,Durham,,,DH6 2BL,,,,,,,,0
3150,E000121471010094,CO,OFFICES AND PREMISES,CSTLDN Studios Ltd,Frenchmans House,Castle Eden Studios,Stockton Road,Castle Eden,Hartlepool Cleveland,TS27 4SD,C/o Azets Holdings Ltd,Wynyard Park House,Wynyard Avenue,Wynyard,,TS25 5TB,,0
3150,S001250273310122,CW,WAREHOUSE AND PREMISES,,Unit 8Q,Hackworth Ind Park,Shildon,Co Durham,,DL4 1HF,,,,,,,INDUST,355.4
3150,E002120678000056,CS,SHOP AND PREMISES,Thrower Stone Investments Ltd,5 Granville Terrace,Wheatley Hill,Durham,,,DH6 3JQ,163 Alexandra Road,Gateshead,,,,NE8 1RB,,392.23
3200,S000350269010102,IF3,WORKSHOP AND PREMISES,Teasdale Bulk Haulage Ltd - In Liquidation,Compound 6,Old Colliery Yard,Chilton Industrial Estate,Chilton,Ferryhill Co Durham,DL17 0SZ,C/O A Cassidy,The Civic Centre,Barras Bridge,Newcastle Upon Tyne,,NE1 8QF,INDUST,678.16
3200,184504800,CS,SHOP AND PREMISES,Karbon Homes Limited,Unit 4,Gibside,Chester Le Street,Co Durham,,DH2 2TS,PO Box 1266,Uxbridge,,,,UB8 9NB,,0
3250,PET1616001400,CO,BEAUTY SALON AND PREMISES,Salford Estates (Number 2) Limited,14A Upper Yoden Way,Peterlee,Co Durham,,,SR8 1AX,C/o Praxis Real Estate Management Ltd,1st Floor The Chambers,13 Police Street,Manchester,,M2 7LQ,3MTHS,940.23
3250,D000230354510123,CO,OFFICES AND PREMISES,Durham County Council,Unit 28 E-Business Centre,Derwentside Business Centre,Villa Real,Consett,Co Durham,DH8  6BP,Asset Management,County Hall,Durham,,,DH1 5UL,3MTHS,1091.15
3250,12BIS8972513W,CP,CAR PARK AND PREMISES,,Car Park,Rear 5,Victoria Avenue,Bishop Auckland,Co Durham,DL14 7JH,,,,,,,LAND,788.88
3250,11CRO4448030A,CG1,VEHICLE REPAIR WORKSHOP AND PREMISES,,30A Hope Street,Crook,Co Durham,,,DL15 9HU,,,,,,,,0
3250,07ROO7152502W,CL,PUBLIC HOUSE AND PREMISES,,The Rookhope Hotel,Rookhope,Bishop Auckland,Co Durham,,DL13 2BG,,,,,,,LISTED,1535.51
3300,S000850265410092,CO,OFFICES AND PREMISES,Flexspace No 2 LLP,Block 3/1 Suites 1 & 2,Bede House,St Cuthberts Way,Aycliffe Business Park,Newton Aycliffe Co Durham,DL5 6DX,T/a Flexspace,C/o Tanner Rose,15 Crofton Avenue,Bexley,Kenbt,DA5 3AS,,0
3300,SEA1687000701,CS,SHOP AND PREMISES,Believe Housing Limited,7 West Grove,Seaham,Co Durham,,,SR7 8EL,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
3300,E001620334010023,CO,OFFICES AND PREMISES,Abletransfer Limited,2 Cook Way,North West Industrial Estate,Peterlee,Co Durham,,SR8 2HY,Kitching Rd,North West Ind Est,Peterlee,Co Durham,,SR8 2HP,,0
3300,11HOW1016511W,CL,PUBLIC HOUSE AND PREMISES,,Green Tree Inn,Bridge Street,Howden Le Wear,Crook,Co Durham,DL15 8EX,,,,,,,,0
3300,019583,CS,SHOP AND PREMISES,Durham County Council,18 High Street,Spennymoor,Co Durham,,,DL16 6DB,Asset Management,County Hall,Durham,,,DH1 5UL,PROHIB,1562.36
3300,HOR1643050900,CS2,BETTING SHOP AND PREMISES,,R/O Horden Hotel,Warren Street,Peterlee,Co Durham,,SR8 4ND,,,,,,,,0
3300,STA0694000100ND,MH,SURGERY AND PREMISES,,1 Front Street,Craghead,Stanley,Co Durham,,DH9 6DS,,,,,,,,0
3350,06EAS5184502W,CO,OFFICES AND PREMISES,Eastgate Ecopark Limited,Lafarge Cement UK,Eastgate,Bishop Auckland,Co Durham,,DL13 2AA,C/o GSC Grays,2 Dunns,Bowes Business Park,Chester Le Street,Co Durham,DH3 4AN,,0
3350,C001040409010324,CW3,STORE AND PREMISES,AMR (NE) Limited,Unit 7,AMR Building,Sacriston Industrial Estate,Plawsworth Road,Sacriston Durham,DH7 6JX,AMR Building,Sacriston Industrial Estate,Plawsworth Road,Sacriston,Durham,DH7 6JX,INDUST,123.51
3350,440666050501,LC3,VILLAGE HALL AND PREMISES,Durham County Council,Unit 9,Stainton Grove Community Association,Stainton Grove,Barnard Castle,Co Durham,DL12 8UJ,Asset Management,County Hall,Durham,,,DH1 5UL,,0
3350,012223,CW1,LAND USED FOR STORAGE,,Compound C,Dean & Chapter Ind Est,Ferryhill,Co Durham,,DL17 8LN,,,,,,,LAND,973.57
3350,SEA0638050400,CG2,GARAGE AND PREMISES,,M & K Services Northern Ltd,George Street Industrial Estate,Seaham,Co Durham,,SR7 7SL,,,,,,,3MTHS,132.39
3350,WHE1651050000,LC3,RECREATION ROOMS AND PREMISES,Believe Housing Limited,Patton House,Watson Close,Wheatley Hill,Durham,,DH6 3QX,Coast House,Spectrum 4,Spectrum Business Park,Seaham,,SR7 7TT,,0
