Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2927988-1533863H,"1,358.36",ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2927988-1534765H,749.44,ENABLE CARE & SUPPORT SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2927989-1528196D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2927989-1528257D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2927989-1528316D,558.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2927989-1528384D,620.00,ENDEAVOUR WOODCRAFTS.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2927990-1528474D,784.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2927990-1528474H,862.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2927991-1529731D,"1,964.00",ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2927991-1530399D,802.88,ESPA LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2927991-1530647D,"2,802.40",ESPA LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2927992-1533379H,632.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2927994-1529373H,"2,219.88",ETHICARE (DURHAM) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2927995-1532333H,"1,740.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2927996-1534374H,"1,275.36",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2927998-1529859H,"1,121.59",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928001-1531011H,"1,592.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928003-1528697H,644.68,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928005-1532960H,"1,328.68",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928006-1533119H,608.92,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928007-1528430H,"4,880.04",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928007-1529602H,"7,095.20",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928007-1529662H,"4,100.00",FSO FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928009-1531477H,971.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1528240D,614.16,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1528306D,"1,637.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1528475D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1528554D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529015D,817.40,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529038D,"1,286.72",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529165D,"2,865.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529379D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529437D,"2,807.40",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529486D,643.36,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529557D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529603D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529619D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529644D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529746D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529846D,701.88,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1529942D,"1,696.12",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1530329D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1530373D,"1,637.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1530684D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1531173D,"1,169.80",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1531336D,935.84,GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1531701D,"1,403.76",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1532154D,"1,228.20",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1532316D,"1,111.28",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928010-1532350D,"2,339.60",GAPPS DAY SERVICES LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928011-1529649D,567.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928014-1529457H,799.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928015-1529651D,"1,454.28",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928015-1529651H,629.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928017-1533624H,"1,656.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928018-1528970H,"1,531.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928019-1532306H,"1,342.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928020-1529785H,679.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2928022-1531761H,"1,085.00",GOOD COMPANIONS (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2928022-1533035H,"2,666.00",GOOD COMPANIONS (DURHAM) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928023-1528614D,710.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928025-1528691H,"7,718.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928030-1528445H,"4,938.32",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928030-1528615H,"3,734.64",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928030-1528702H,725.40,HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928030-1529610H,"3,556.84",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928030-1529963H,"5,569.20",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928030-1530195H,"7,862.40",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928030-1530809H,"4,866.96",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928030-1531700H,"2,903.71",HALL LANE SHELTERED BUNGALOWS.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928031-1530360H,"5,724.22",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928033-1529361D,664.80,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928033-1529372D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928033-1530371D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928033-1535194D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,15-Jul-2015,2928033-1535258D,620.00,HASWELL & DISTRICT MENCAP SOCIETY.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928035-1528567H,576.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2928036-1531341H,"2,442.60",HAZELBROOK SPECIALIST CARE AT HOME LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928037-1534052H,671.06,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928039-1530606H,998.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928041-1529580H,"1,464.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928041-1530187H,"1,619.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928041-1531253H,"1,619.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928041-1533396H,"1,619.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528172H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528190H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528194H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528206H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528241H,616.68,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528243H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528266H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528270H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528275H,"2,406.20",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528304H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528321H,"3,071.84",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528337H,"1,688.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528398H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528486H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528503H,"2,623.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2928042-1528546H,"2,103.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528609H,"1,932.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528641H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528665H,"2,201.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528742H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528840H,"1,623.80",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1528863H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1529087H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1529251H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1529316H,"7,658.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1529519H,"4,339.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2928042-1529564H,"2,542.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1529627H,"1,444.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1529706H,"2,211.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530029H,"1,118.24",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530030H,"3,801.60",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530111H,"1,317.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530199H,"2,542.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530231H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530236H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530241H,"1,707.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530242H,"2,542.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530274H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530455H,"1,233.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530578H,"1,444.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530795H,"1,005.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530898H,"1,854.40",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1530903H,"1,972.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1531122H,"2,775.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1531364H,"1,952.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1531673H,"1,723.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,15-Jul-2015,2928042-1531721H,"2,103.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1532286H,"1,804.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1535012H,"1,322.38",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1535142H,672.70,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928042-1535176H,"5,878.27",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,15-Jul-2015,2928044-1531900H,666.45,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,15-Jul-2015,2928044-1533598H,765.97,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Third Party Payments,472111,Purchase of Care,15-Jul-2015,2928044-1534950H,718.38,HOMECARE SUPPORT LTD T/A THE HUMAN SUPPORT GROUP.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928047-1532843H,787.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928048-1530063D,"2,088.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928049-1533678H,"1,232.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Commissioning inc Supporting People,Transfer Payments,515210,Social Services Clients,15-Jul-2015,2928050-1535010H,"2,832.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928051-1528975H,"2,535.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928051-1529000H,"2,535.68",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,15-Jul-2015,2928051-1529666H,"3,904.44",INTEGRATION TRUST.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928052-1532248H,"1,311.96",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928054-1532838H,580.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928056-1529711H,784.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928057-1532113H,565.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928058-1532639H,690.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928059-1531711H,573.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928060-1532378H,550.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928061-1533479H,"2,927.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928064-1532910H,"1,135.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928067-1533654H,538.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928069-1532277H,805.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928071-1528786H,844.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928073-1531816H,633.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928074-1533208H,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928075-1530811H,510.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928076-1529021D,900.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928078-1533667H,681.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928079-1530901H,802.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928089-1533034D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928090-1528436D,"1,474.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928091-1530226H,"1,889.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928092-1531496H,590.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928097-1529390D,"1,940.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928098-1529411D,796.31,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,15-Jul-2015,2928100-1531424D,"1,300.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928100-1531424H,532.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928101-1530655H,"1,593.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928102-1534993H,600.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928103-1535297H,530.41,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928104-1534020H,745.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,15-Jul-2015,2928105-1531923H,547.12,REDACTED - PAYMENT TO INDIVIDUAL
