Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092191-1594257H,"1,539.08",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092191-1595636H,887.88,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092191-1596423H,567.04,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092191-1596439H,791.83,KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092191-1598392H,"2,863.04",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092203-1592485D,825.00,LIONMOUTH RURAL CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,24-Feb-2016,3092216-1592114H,604.80,LUMLEY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,24-Feb-2016,3092216-1592353H,604.80,LUMLEY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092277-1592157D,778.80,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Feb-2016,3092277-1591360H,934.56,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Feb-2016,3092277-1592235H,830.72,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Feb-2016,3092277-1592279H,623.04,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092277-1592205H,934.56,MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092277-1592258H,"2,388.32",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092277-1593639H,"1,453.76",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092362-1593886H,765.80,MJW
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092401-1591926D,564.00,NEW STEPS IN THE COMMUNITY LLP.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092401-1592040D,540.00,NEW STEPS IN THE COMMUNITY LLP.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1591909D,"1,439.20",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1592128D,"1,492.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1592465D,"2,038.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1592470D,"2,302.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1592473D,"1,439.20",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1592476D,"1,492.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1592703D,"1,492.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1592824D,"3,398.00",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1593174D,"2,878.40",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1593412D,"1,492.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1593422D,"1,492.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1593978D,"1,943.20",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1594141D,"2,650.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1594775D,"2,350.56",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092409-1594845D,"1,492.80",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092409-1591993H,"6,410.12",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092409-1592127H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092409-1592471H,"4,113.84",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092409-1592475H,"2,821.68",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092409-1593411H,"2,821.64",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092409-1593421H,"2,821.64",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092409-1593706H,"4,949.92",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092409-1594648H,"5,882.96",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092410-1321844H,"5,205.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092410-1591928H,"5,425.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092410-1592482H,"4,238.60",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1591914H,"4,555.88",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1591931H,"7,163.60",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1591982H,"4,287.64",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592056H,"2,856.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592140H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592190H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592227H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592246H,"5,118.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592250H,"4,665.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592269H,"3,000.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592277H,"1,517.88",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592290H,"4,312.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592327H,"3,826.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592463H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592509H,"4,022.16",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1592762H,"4,180.32",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1593350H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1593435H,"7,287.32",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1593897H,"4,206.68",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1594219H,"2,407.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092414-1594317H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Feb-2016,3092449-1593804H,"1,057.56",PPL CARE SERVICES STOCKTON.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Feb-2016,3092450-1591923H,611.86,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092458-1594649D,"1,365.00",REAL CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092459-1592131H,"3,521.28",REAL LIFE OPTIONS.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092459-1598305H,"1,121.12",REAL LIFE OPTIONS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1592237D,781.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1592252D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1592295D,719.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1592296D,596.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1592309D,794.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1592337D,655.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1592341D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1592357D,615.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1593402D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1593432D,783.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1593556D,826.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1593640D,589.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1593891D,620.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,24-Feb-2016,3092501-1593913D,926.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092382-1592522H,"2,096.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092382-1594337H,"2,408.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092382-1594497H,"1,314.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091480-1598215H,"4,998.75",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091490-1598183H,"5,729.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091504-1593479H,969.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091533-1595679H,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091612-1592185H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091616-1598188H,"2,240.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091621-1592779H,908.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091638-1592339H,500.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091674-1594730H,675.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091690-1594299H,"1,092.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091738-1593522H,547.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091776-1592026H,"1,452.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091780-1594052H,542.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091781-1592071H,"3,694.85",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091800-1595352H,635.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091836-1598211H,932.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091841-1591996H,687.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091864-1591939H,"2,616.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091885-1593461H,949.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091905-1593720H,"1,266.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091956-1592403H,908.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091958-1592729H,"1,041.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091969-1593584H,"1,330.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3091970-1592173H,810.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092005-1598135H,"1,300.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092022-1594768H,"1,048.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092029-1595367H,"1,740.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092064-1593391H,"6,683.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092104-1593852H,510.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092129-1593689H,"1,719.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092129-1593690H,640.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092160-1598428H,"3,604.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092208-1598378H,"14,977.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092349-1591929H,"4,647.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092356-1593142H,"1,055.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092358-1594811H,"1,249.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092360-1594470H,"1,319.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092395-1592738H,"1,810.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092431-1594906H,633.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092487-1592364H,665.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092502-1593521H,759.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092512-1591997H,544.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092527-1593438H,"1,965.36",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092551-1593509H,"1,517.88",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092553-1597210H,956.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,24-Feb-2016,3092560-1591998H,567.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3091498-1591971H,753.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3091831-1592254H,"3,359.28",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3091889-1593018H,"1,488.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3091953-1592326H,"4,285.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3091970-1592174H,"2,305.88",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092125-1592381H,931.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092126-1592389H,"1,287.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092134-1592334H,"1,177.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092221-1591837H,"2,247.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092305-1592359H,571.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092309-1592993H,966.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092376-1593379H,"1,702.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092394-1592244H,817.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092485-1593567H,"2,984.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,24-Feb-2016,3092528-1592284H,803.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3091533-1595679D,"2,520.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3091837-1592445D,"2,267.76",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3091843-1593885D,560.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3091845-1593297D,528.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3091879-1593377D,"1,969.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3091942-1591988D,562.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3091948-1593525D,588.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3091978-1592491D,"1,230.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092063-1593817D,"1,923.08",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092105-1591961D,900.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092125-1592381D,640.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092151-1591888D,"4,628.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092169-1593669D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092250-1593542D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092309-1592993D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092364-1592021D,784.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092376-1593379D,599.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092395-1592738D,780.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092426-1598424D,600.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092486-1593289D,598.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092494-1593343D,"1,213.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,24-Feb-2016,3092518-1592704D,"1,200.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,24-Feb-2016,3092467-1591946H,691.20,RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,24-Feb-2016,3092505-1595304H,690.88,SOCIAL RESOURCE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092508-1591152H,"4,623.54",ST ANNES COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092508-1592081H,"8,991.36",ST ANNES COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,24-Feb-2016,3092508-1592266H,"3,496.64",ST ANNES COMMUNITY SERVICES.
