Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,15-Jul-2017,000006273723067,TESCO STORES 6029,5411,Catering costs - provisions,295.79,0.00,295.79
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,15-Jul-2017,000006273723069,TESCO STORES 6029,5411,Catering costs - provisions,61.00,0.00,61.00
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,15-Jul-2017,000006273723071,TESCO STORES 6029,5411,Catering costs - provisions,1.75,0.00,1.75
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jul-2017,000006273723075,MOUNTAIN WAREHOUSE,5691,Clothing uniforms and laundry,15.00,0.00,15.00
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,15-Jul-2017,000006273723223,TESCO STORES 2371,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jul-2017,000006273723305,ARGOS DIRECT,5310,Clothing uniforms and laundry,-108.93,0.00,-108.93
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jul-2017,000006273723307,ARGOS DIRECT,5310,Clothing uniforms and laundry,-149.99,0.00,-149.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jul-2017,000006273723309,ARGOS DIRECT,5310,Clothing uniforms and laundry,-15.84,0.00,-15.84
Regeneration and Local Services,Transport and Contracted Services,032061,Traffic,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Jul-2017,000006273723437,Amazon EU,5969,Stationery,28.42,0.00,28.42
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,16-Jul-2017,000006273722635,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence,16-Jul-2017,000006273723081,FLAT WHITE DURHAM,5814,Subsistence,12.15,0.00,12.15
Regeneration and Local Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,16-Jul-2017,000006273723087,MARKS&SPENCER PLC,5411,Catering costs - provisions,5.70,0.00,5.70
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,17-Jul-2017,000006273722721,WATCHFULPAYPAL,7379,Computer hardware,0.42,0.00,0.42
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,17-Jul-2017,000006280838969,TESCO STORES 2278,5411,Catering costs - provisions,78.90,0.00,78.90
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jul-2017,000006280838971,B&M RETAIL,5310,Clothing uniforms and laundry,35.94,0.00,35.94
Resources,Digital and Customer Services,065256,Nodes/Circuits,Supplies and Services,304335,Equipment and Materials,17-Jul-2017,000006280838975,Amazon EU,5969,ICT supplies etc,43.98,0.00,43.98
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-Jul-2017,000006280839017,TRAVELODGE,3615,Conferencesseminars fees etc,45.00,7.50,37.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304999,Equipment and Materials,17-Jul-2017,000006280839051,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,3.88,0.00,3.88
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088093,Newton Aycliffe 0 - 5,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839117,ASDA HOME SHOPPING,5411,Catering costs - provisions,38.97,0.00,38.97
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088093,Newton Aycliffe 0 - 5,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839119,ASDA HOME SHOPPING,5411,Catering costs - provisions,-4.85,0.00,-4.85
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839125,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,221.62,0.00,221.62
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839127,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,144.30,0.00,144.30
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839129,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,103.33,0.00,103.33
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839133,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,79.69,0.00,79.69
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839135,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,172.44,0.00,172.44
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839139,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,168.62,0.00,168.62
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839141,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,129.24,0.00,129.24
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839145,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,87.85,0.00,87.85
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839147,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839165,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,-12.67,0.00,-12.67
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Transport,235057,Public Transport,17-Jul-2017,000006280839229,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839251,ASDA HOME SHOPPING,5411,Catering costs - provisions,26.10,0.00,26.10
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,17-Jul-2017,000006280839255,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jul-2017,000006280839257,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,33.99,0.00,33.99
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,17-Jul-2017,000006280839261,WWW.SIMPLYGO.COM,4131,Staff travelling,92.00,0.00,92.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jul-2017,000006280839265,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,69.96,0.00,69.96
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jul-2017,000006280839267,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,104.94,0.00,104.94
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839271,CO-OP GROUP 010491,5411,Catering costs - provisions,85.50,0.00,85.50
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839273,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,18.75,0.00,18.75
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839277,SAINSBURYS 0776,5411,Catering costs - provisions,71.76,0.00,71.76
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,304259,Equipment and Materials,17-Jul-2017,000006280839279,WILKO DURHAM 426,5722,Equipment-purchase and rental,45.90,0.00,45.90
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839283,ASDA HOME SHOPPING,5411,Catering costs - provisions,82.27,0.00,82.27
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839285,CO-OP GROUP 010503,5411,Catering costs - provisions,15.03,0.00,15.03
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,17-Jul-2017,000006280839287,ARRIVA NORTH EAST,4131,Staff travelling,4.50,0.00,4.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,17-Jul-2017,000006280839311,GRO HM PASSPORT OFFICE,9399,Miscellaneous grants,46.80,0.00,46.80
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,17-Jul-2017,000006280839313,WWW.SIMPLYGO.COM,4131,Subsistence,5.10,0.00,5.10
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,17-Jul-2017,000006280839315,ARRIVA NORTH EAST,4131,Subsistence,23.00,0.00,23.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,17-Jul-2017,000006280839319,VIRTUAL COLLEGE LIMITE,8299,Miscellaneous grants,30.00,0.00,30.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,17-Jul-2017,000006280839339,WWW.GUSTHARTS.COM,5046,Other expenses,26.04,4.34,21.70
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839341,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.51,0.00,38.51
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839345,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.34,0.00,38.34
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839347,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,67.01,0.00,67.01
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,17-Jul-2017,000006280839365,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,17-Jul-2017,000006280839367,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,17-Jul-2017,000006280839371,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,17-Jul-2017,000006280839373,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,17-Jul-2017,000006280839377,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,17-Jul-2017,000006280839379,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839385,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,117.00,0.00,117.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839387,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,101.09,0.00,101.09
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839391,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,29.54,0.00,29.54
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839393,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,29.54,0.00,29.54
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839423,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839427,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.20,0.00,37.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839429,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.56,0.00,30.56
Regeneration and Local Services,Direct Services,020073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,304221,Equipment and Materials,17-Jul-2017,000006280839505,WWW.CORGI-DIRECT.COM,5211,Direct materials,270.00,45.00,225.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839551,WELCOME B/WAITROSE LFE,5499,Catering costs - provisions,24.18,0.00,24.18
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839593,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.88,0.00,46.88
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839595,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.51,0.00,37.51
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839601,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,68.42,0.00,68.42
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839605,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,44.13,0.00,44.13
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839621,ASDA SUPERSTORE,5411,Catering costs - provisions,2.73,0.00,2.73
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-Jul-2017,000006280839623,JG PAXTON & SONS LTD,8911,Direct materials,12.90,2.15,10.75
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-Jul-2017,000006280839623 - 1,JG PAXTON & SONS LTD,8911,Direct materials,0.03,,0.03
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jul-2017,000006280839649,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,99.99,0.00,99.99
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839661,ASDA STORES,5411,Catering costs - provisions,23.15,0.00,23.15
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,17-Jul-2017,000006280839755,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.88,0.00,28.88
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers Books and Periodicals,17-Jul-2017,000006280839781,Amazon EU,5969,Books-school library,12.75,2.13,10.62
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304403,Equipment and Materials,17-Jul-2017,000006280839785,AMAZON.CO.UK,5999,Other consumables,8.89,0.00,8.89
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,304259,Equipment and Materials,17-Jul-2017,000006280839791,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,18.50,0.00,18.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Jul-2017,000006283805781,BATLEYS PERTH,5300,Catering costs - provisions,43.98,7.33,36.65
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Jul-2017,000006283805781 - 1,BATLEYS PERTH,5300,Catering costs - provisions,63.01,,63.01
Adult and Health Services,Head of Adults,052569,Intermediate Care Plus - Easington,Supplies and Services,340001,Postages,17-Jul-2017,000006283806009,POST OFFICE SHOP,9402,Postages,67.87,0.00,67.87
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jul-2017,000006283806167,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,-52.48,0.00,-52.48
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,324117,Provisions,17-Jul-2017,000006288574509,ASDA HOME SHOPPING,5411,Catering costs - provisions,34.54,0.00,34.54
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805693,ASDA HOME SHOPPING,5411,Catering costs - provisions,112.62,0.00,112.62
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088033,Durham 0 - 5,Supplies and Services,304999,Equipment and Materials,18-Jul-2017,000006283805697,BOOTS 6023,5912,Misc equipment tools and materials,150.00,0.00,150.00
Regeneration and Local Services,Direct Services,010383,C&G - South Street Cleansing,Supplies and Services,304403,Equipment and Materials,18-Jul-2017,000006283805733,SUMUP T JUNCTION,5999,Other consumables,9.00,1.50,7.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Jul-2017,000006283805759,ASDA STORES LTD,5411,Clothing uniforms and laundry,14.05,0.00,14.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805765,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,48.82,0.00,48.82
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805771,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0.00,6.58
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805779,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.32,0.00,34.32
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805807,ASDA HOME SHOPPING,5411,Catering costs - provisions,107.53,0.00,107.53
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805843,ASDA HOME SHOPPING,5411,Catering costs - provisions,8.46,1.41,7.05
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805843 - 1,ASDA HOME SHOPPING,5411,Catering costs - provisions,38.52,,38.52
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,384999,Miscellaneous Expenses,18-Jul-2017,000006283805849,K2 GROUP LIMITED,5949,Other expenses,103.34,0.00,103.34
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,18-Jul-2017,000006283805851,CURRYS SUPERSTORE,5732,Equipment-purchase and rental,329.97,0.00,329.97
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805857,ASDA HOME SHOPPING,5411,Catering costs - provisions,41.89,0.00,41.89
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Jul-2017,000006283805861,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Jul-2017,000006283805865,ARRIVA NORTH EAST,4131,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Jul-2017,000006283805873,ELVET FLOWERS,5992,Clothing uniforms and laundry,54.00,0.00,54.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Jul-2017,000006283805903,M and M Direct Ltd,5941,Clothing uniforms and laundry,104.98,0.00,104.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Jul-2017,000006283805907,VERY.CO.UK,5964,Clothing uniforms and laundry,220.99,0.00,220.99
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,18-Jul-2017,000006283805917,HEXHAM MACHINERY CENTR,5072,Misc equipment tools and materials,435.46,72.58,362.88
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,18-Jul-2017,000006283805921,HEXHAM MACHINERY CENTR,5072,Misc equipment tools and materials,194.11,32.35,161.76
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,18-Jul-2017,000006283805923,HEXHAM MACHINERY CENTR,5072,Misc equipment tools and materials,234.00,39.00,195.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805929,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.18,0.00,24.18
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,18-Jul-2017,000006283805945,Amazon UK Marketplace,5942,Technicians-supplies,212.50,0.00,212.50
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,18-Jul-2017,000006283805949,BANDCAMP SONGS OF THE,5735,Equipment-purchase and rental,5.20,0.00,5.20
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,18-Jul-2017,000006283805953,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805959,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.42,0.00,26.42
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Jul-2017,000006283805979,LONG EATON SOFTWARE CE,5943,Stationery,345.60,57.60,288.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,18-Jul-2017,000006283805987,TESCO STORES 2916,5411,Catering costs - provisions,12.45,0.00,12.45
Resources,Digital and Customer Services,070205,School Services - Health and Safety Services,Supplies and Services,304639,Equipment and Materials,18-Jul-2017,000006283806007,VAX LTD,5722,Technicians-supplies,"1,249.90",208.32,1041.58
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,18-Jul-2017,000006283806077,CO-OP GROUP 310016,5411,Catering costs - provisions,41.70,0.00,41.70
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Jul-2017,000006283806093,WWW.SIMPLYGO.COM,4131,Staff travelling,6.50,0.00,6.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Jul-2017,000006283806095,WWW.SIMPLYGO.COM,4131,Staff travelling,6.50,0.00,6.50
Children and Young Peoples Services,Head of Education,078100,Curric and Professional Development,Supplies and Services,324117,Provisions,18-Jul-2017,000006283806105,ASDA STORES,5411,Catering costs - provisions,18.81,0.00,18.81
Children and Young Peoples Services,Head of Education,078100,Curric and Professional Development,Supplies and Services,324117,Provisions,18-Jul-2017,000006283806107,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,2.88,0.00,2.88
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,18-Jul-2017,000006283806137,BESCOL,5231,Other consumables,12.10,2.02,10.08
Regeneration and Local Services,Transport and Contracted Services,032253,Public Right of Way,Supplies and Services,384199,Miscellaneous Expenses,18-Jul-2017,000006283806155,ENVIROMENT AGENCY,9399,Other hired and contracted services,170.00,0.00,170.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,348037,Subsistence,18-Jul-2017,000006283806157,QHOTELS RESERVATIONS,7011,Subsistence,87.00,0.00,87.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,18-Jul-2017,000006283806169,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.40,0.00,17.40
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,18-Jul-2017,000006283806237,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150.00,25.00,125.00
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,372009,Subscriptions,18-Jul-2017,000006283806239,WWW.ICO.GOV.UK,9399,Subscriptions,35.00,0.00,35.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Jul-2017,000006283806265,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.87,0.00,39.87
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,18-Jul-2017,000006283806273,Amazon EU,5969,Materials,11.01,0.00,11.01
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,18-Jul-2017,000006283806275,Amazon EU,5969,Materials,11.08,1.85,9.23
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Jul-2017,000006283806305,WWW.SIMPLYGO.COM,4131,Staff travelling,24.00,0.00,24.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Third Party Payments,430100,Rendered by Private Contractors,18-Jul-2017,000006283806309,WP-COUNTRYSIDE JOB,7399,Payments to sub-contractors,67.20,11.20,56.00
