Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,12-Dec-2019,000006853642036,AMZ Amazon Business UK,5969,Other expenses,-4.49,0.00,-4.49
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642052,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,259.94,0.00,259.94
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,12-Dec-2019,000006853642058,SCREWFIX PETERLEE,5211,Direct materials,329.99,55.00,274.99
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,12-Dec-2019,000006853642064,SCREWFIX PETERLEE,5211,Direct materials,7.87,1.31,6.56
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642068,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.52,0.00,5.52
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642098,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,111.95,0.00,111.95
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,12-Dec-2019,000006853642126,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,54.04,9.01,45.03
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642134,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,62.23,0.00,62.23
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642144,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.42,0.00,7.42
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642148,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-8.90,0.00,-8.90
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642182,ASDA STORES,5411,Catering costs - provisions,31.56,0.00,31.56
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642186,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,12.00,0.00,12.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642192,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,35.95,0.00,35.95
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642202,www.asos.com,5651,Clothing uniforms and laundry,30.60,0.00,30.60
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642278,TESCO STORES 2371,5411,Catering costs - provisions,33.50,0.00,33.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,12-Dec-2019,000006853642286,LAURA ASHLEY DURHAM DU,5719,Furniture repair and replacement,62.00,10.33,51.67
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642390,SAINSBURYS LOC4937,5411,Catering costs - provisions,1.15,0.00,1.15
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642460,TESCO STORES 2916,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642466,MATALAN,5691,Clothing uniforms and laundry,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642468,MATALAN,5691,Clothing uniforms and laundry,14.00,0.00,14.00
Regeneration and Local Services,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,384999,Miscellaneous Expenses,12-Dec-2019,000006853642520,DSA,9399,Other expenses,"1,000.00",0.00,1000.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,12-Dec-2019,000006853642534,AMZNMktplace,5999,Other consumables,22.44,0.00,22.44
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642536,SAINSBURYS 2199,5411,Catering costs - provisions,14.20,0.00,14.20
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642548,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,117.94,0.00,117.94
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642554,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-1.85,0.00,-1.85
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Dec-2019,000006853642576,BUDGET EXPRESS HOTEL,7011,Accommodation assistance,267.00,0.00,267.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,12-Dec-2019,000006853642590,SCREWFIX DIRECT,5200,Direct materials,19.99,0.00,19.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642598,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.35,0.00,8.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642606,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.71,0.00,4.71
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642610,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.55,0.00,10.55
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642618,SQ PINK LANE COFFEE,5499,Catering costs - provisions,7.00,0.00,7.00
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,12-Dec-2019,000006853642624,TACO BELL,5814,Subsistence,4.99,0.00,4.99
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642640,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,146.78,24.46,122.32
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Transport,215995,Running Costs of Vehicles,12-Dec-2019,000006853642644,KWIKPART,5533,Vehicle running expenses,31.99,5.33,26.66
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,12-Dec-2019,000006853642668,Amazon.co.uk NE3QF9OZ5,5969,Technicians-supplies,24.60,4.10,20.50
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,12-Dec-2019,000006853642668 - 1,Amazon.co.uk NE3QF9OZ5,5969,Technicians-supplies,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,12-Dec-2019,000006853642696,Just Eat,5814,Subsistence,33.00,0.00,33.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,12-Dec-2019,000006853642700,AMZNMktplace,5999,Other consumables,9.99,0.00,9.99
Regeneration and Local Services,Environmental Services,031081,Heritage Coast 031081,Supplies and Services,384199,Miscellaneous Expenses,12-Dec-2019,000006853642736,QSR INTERNATIONAL,4816,Other hired and contracted services,144.00,24.00,120.00
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,338048,Services,12-Dec-2019,000006853642742,HMCOURTS-SERVICE.G,9222,Court costs 338048,75.00,0.00,75.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,12-Dec-2019,000006853642752,GRAINGER HOTEL,7011,Conferencesseminars fees etc,310.00,0.00,310.00
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supporting Family Time Team,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642758,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,664.93,0.00,664.93
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,12-Dec-2019,000006853642790,DCC Theatres,9399,Equipment-purchase and rental,16.00,0.00,16.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642794,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,48.94,0.00,48.94
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642836,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,30.36,0.00,30.36
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642842,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853642880,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,8.00,0.00,8.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642886,ASDA SUPERSTORE,5411,Catering costs - provisions,40.35,0.00,40.35
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642894,ASDA SUPERSTORE,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,384871,Miscellaneous Expenses,12-Dec-2019,000006853642906,AMFBOWLING.CO.UK,7997,Training-other activities,11.88,0.00,11.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,308011,Furniture,12-Dec-2019,000006853642934,WWW.IKEA.COM,5712,Furniture repair and replacement,329.00,54.83,274.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,12-Dec-2019,000006853642958,iZ Roxy Beauty Lt,7230,Other expenses,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853642964,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,33.37,0.00,33.37
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853643042,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,50.05,0.00,50.05
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006853643046,TESCO STORES 6329,5411,Catering costs - provisions,19.99,0.00,19.99
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006853643110,MATALAN,5691,Clothing uniforms and laundry,18.10,3.02,15.08
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Payments In advance A932,932001,Payments in advance,12-Dec-2019,000006853643130,E/TUNNEL INTERNET,4789,Payments in advance,"1,896.00",0.00,1896.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006861420516,BATLEYS PERTH,5300,Catering costs - provisions,8.67,0.00,8.67
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006861420522,BATLEYS PERTH,5300,Catering costs - provisions,44.34,7.39,36.95
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006861420522 - 1,BATLEYS PERTH,5300,Catering costs - provisions,102.93,,102.93
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006861421968,BATLEYS PERTH,5300,Catering costs - provisions,47.64,7.94,39.70
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006861421968 - 1,BATLEYS PERTH,5300,Catering costs - provisions,89.34,,89.34
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,304403,Equipment and Materials,12-Dec-2019,000006861422506,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-14.16,0.00,-14.16
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006861423022,BATLEYS PERTH,5300,Catering costs - provisions,9.36,1.56,7.80
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,12-Dec-2019,000006861423022 - 1,BATLEYS PERTH,5300,Catering costs - provisions,37.24,,37.24
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Dec-2019,000006861423160,PREMIER INN,3811,Accommodation assistance,323.50,0.00,323.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Dec-2019,000006861424222,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,50.96,0.00,50.96
Adult and Health Services,Head of Adults,052269,Hospital Discharge Team North,Supplies and Services,340001,Postages E340,12-Dec-2019,000006869323076,WWW.POSTOFFICESHOP.CO.,5111,Postages,3.00,0.50,2.50
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Supplies and Services,340001,Postages E340,12-Dec-2019,000006869323076 - 1,WWW.POSTOFFICESHOP.CO.,5111,Postages,60.99,,60.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861419554,TESCO STORES 6329,5411,Catering costs - provisions,177.05,0.00,177.05
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861419574,TESCO STORES 6329,5411,Catering costs - provisions,23.70,0.00,23.70
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861419590,TESCO STORES 6329,5411,Catering costs - provisions,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861419602,TESCO STORES 6329,5411,Catering costs - provisions,2.88,0.00,2.88
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861419608,TESCO STORES 6329,5411,Catering costs - provisions,2.16,0.00,2.16
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,13-Dec-2019,000006861419792,AMZNMktplace,5999,Other consumables,12.82,2.14,10.68
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861419838,HOPWELLS LTD,5811,Catering costs - provisions,222.07,0.00,222.07
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861419850,HOPWELLS LTD,5811,Catering costs - provisions,-11.12,0.00,-11.12
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,13-Dec-2019,000006861419940,ZIZZI GATESHEAD,5812,Subsistence,65.95,0.00,65.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2019,000006861419950,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,50.50,0.00,50.50
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420012,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.82,0.00,8.82
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420018,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,38.08,0.00,38.08
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,13-Dec-2019,000006861420172,WEBUY.COM,5065,Other consumables,61.25,0.00,61.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2019,000006861420186,ARGOS LTD,5310,Clothing uniforms and laundry,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2019,000006861420202,B & M RETAIL,5310,Clothing uniforms and laundry,6.49,0.00,6.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2019,000006861420216,B & M RETAIL,5310,Clothing uniforms and laundry,13.98,0.00,13.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2019,000006861420226,B & M RETAIL,5310,Clothing uniforms and laundry,39.42,0.00,39.42
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2019,000006861420238,The Range,5311,Clothing uniforms and laundry,12.48,0.00,12.48
Regeneration and Local Services,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420340,HOPWELLS LTD,5811,Catering costs - provisions,430.76,71.80,358.96
Regeneration and Local Services,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420352,HOPWELLS LTD,5811,Catering costs - provisions,116.40,19.40,97.00
Regeneration and Local Services,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420352 - 1,HOPWELLS LTD,5811,Catering costs - provisions,12.08,,12.08
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420368,CO-OP GROUP 010989,5411,Catering costs - provisions,11.55,0.00,11.55
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,13-Dec-2019,000006861420420,COSTA COFFEE 43039235,5814,Subsistence,12.10,0.00,12.10
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420532,HOPWELLS LTD,5811,Catering costs - provisions,156.82,0.00,156.82
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420542,HOPWELLS LTD,5811,Catering costs - provisions,184.86,0.00,184.86
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420554,HOPWELLS LTD,5811,Catering costs - provisions,303.06,0.00,303.06
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420568,HOPWELLS LTD,5811,Catering costs - provisions,143.62,0.00,143.62
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420578,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,125.69,0.00,125.69
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420582,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.84,0.00,13.84
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420590,HOPWELLS LTD,5811,Catering costs - provisions,-13.06,0.00,-13.06
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420602,HOPWELLS LTD,5811,Catering costs - provisions,-9.10,0.00,-9.10
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,384999,Miscellaneous Expenses,13-Dec-2019,000006861420680,ARGOS RETAIL GROUP,5310,Other expenses,39.98,0.00,39.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420688,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,26.31,0.00,26.31
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Dec-2019,000006861420694,R DEFTY,5200,Direct materials,20.10,3.35,16.75
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420718,HOPWELLS LTD,5811,Catering costs - provisions,21.29,0.00,21.29
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420724,HOPWELLS LTD,5811,Catering costs - provisions,9.26,0.00,9.26
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861420736,HOPWELLS LTD,5811,Catering costs - provisions,-8.01,0.00,-8.01
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,215995,Running Costs of Vehicles,13-Dec-2019,000006861420922,TESCO PFS 4088,5541,Vehicle running expenses,30.00,5.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861421124,TESCO STORES 2371,5411,Catering costs - provisions,67.27,0.00,67.27
Regeneration and Local Services,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,13-Dec-2019,000006861421132,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),162.50,0.00,162.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,13-Dec-2019,000006861421142,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),162.50,0.00,162.50
Regeneration and Local Services,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,13-Dec-2019,000006861421148,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),162.50,0.00,162.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,13-Dec-2019,000006861421156,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),162.50,0.00,162.50
Regeneration and Local Services,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,13-Dec-2019,000006861421162,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),162.50,0.00,162.50
Regeneration and Local Services,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,13-Dec-2019,000006861421170,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),162.50,0.00,162.50
Regeneration and Local Services,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,13-Dec-2019,000006861421182,POST OFFICE COUNTER,9402,Vehicle Excise Duty (VED),162.50,0.00,162.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861421348,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,10.00,0.00,10.00
Regeneration and Local Services,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,304221,Equipment and Materials,13-Dec-2019,000006861421454,B & Q 1332,5200,Direct materials,15.98,0.00,15.98
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,13-Dec-2019,000006861421730,GO NORTH EAST LIMITED,4131,Staff travelling,5.30,0.00,5.30
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304999,Equipment and Materials,13-Dec-2019,000006861421772,MOZ INC,5817,Misc equipment tools and materials,135.94,0.00,135.94
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,13-Dec-2019,000006861421814,WWW.MTFENTERPRISES.CO.,5999,Other consumables,119.99,0.00,119.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861421830,TESCO STORES 6329,5411,Catering costs - provisions,110.91,0.00,110.91
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861421982,HOPWELLS LTD,5811,Catering costs - provisions,88.86,0.00,88.86
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Dec-2019,000006861421992,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.56,0.00,15.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304259,Equipment and Materials,13-Dec-2019,000006861422124,JD SPORTS INTERNET,5941,Equipment-purchase and rental,103.00,0.00,103.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304259,Equipment and Materials,13-Dec-2019,000006861422138,JD SPORTS PLC,5941,Equipment-purchase and rental,173.05,0.00,173.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Dec-2019,000006861422142,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,79.99,0.00,79.99
