Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Young Peoples Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Oct-16,3188802-1655848H,"2,920.12",BARNARDOS BELIEVE IN CHILDREN.
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Oct-16,3188803-1650349D,700,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188803-1650349H,"4,856.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,05-Oct-16,3188804-1653146H,"6,390.16",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188808-1655440H,510.16,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188810-1656635H,"4,320.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188815-1652204H,609,BLUE RIBBON COMMUNITY CARE.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188818-1653279H,"2,498.52",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Oct-16,3188820-1651748D,"2,209.40",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188821-1649722H,"7,102.32",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188822-1650829H,621.04,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188826-1654541H,"1,200.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188827-1651829H,934.4,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188828-1653579H,"5,658.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,05-Oct-16,3188831-1651399H,"1,488.40",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188832-1654435H,640,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188834-1652242H,"1,379.84",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188835-1652739H,"2,122.44",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188836-1653918H,626.52,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188837-1653502H,635.6,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188839-1650513H,"3,892.24",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188841-1654560H,"1,611.72",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1651589H,979.48,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1651621H,800.72,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1651650H,840.47,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1651651H,680.52,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1652312H,839.74,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1652425H,612.14,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1652759H,734.59,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1652943H,509.55,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1653352H,535.25,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1653916H,"2,420.92",CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1654352H,611.12,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1654657H,863.96,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1654914H,903.72,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655093H,"1,839.16",CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655432H,566.46,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655458H,"3,075.19",CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655675H,"1,699.34",CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655677H,"1,738.88",CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655725H,601.74,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655784H,"2,182.96",CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655949H,612.18,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1655962H,578.6,CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188842-1656132H,"1,159.45",CASTLE CARE TEESDALE LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188843-1656455H,"3,744.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188845-1649694H,"1,327.96",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188846-1654124H,"5,340.00",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188847-1652076H,"3,445.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Young Peoples Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Oct-16,3188851-1654748H,"2,920.12",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Oct-16,3188851-1654776H,"1,877.22",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Oct-16,3188851-1654820H,"2,800.00",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,05-Oct-16,3188851-1655451H,"1,668.64",CHILDRENS FAMILY TRUST.
Children and Young Peoples Services,Childrens Services,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188853-1655082H,792,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Oct-16,3188854-1651662D,"1,538.44",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188855-1650370H,"3,858.40",CHOICES COMMUNITY CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188855-1651656H,"3,754.80",CHOICES COMMUNITY CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188855-1651681H,"3,884.32",CHOICES COMMUNITY CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188855-1652173H,"4,195.12",CHOICES COMMUNITY CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188855-1652969H,921.2,CHOICES COMMUNITY CARE SERVICES LTD.
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188856-1653656H,687.32,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Oct-16,3188858-1652638D,730.28,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188859-1653674H,538.68,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515210,Social Services Clients,05-Oct-16,3188860-1649649H,"4,664.88",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Oct-16,3188861-1650057D,984,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515211,Social Services Clients,05-Oct-16,3188861-1650057H,"1,243.84",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188866-1650814H,"1,157.20",REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Oct-16,3188867-1652504H,828.44,REDACTED - PAYMENT TO INDIVIDUAL
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1649599H,729.84,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1649622H,684.91,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1649754H,591.76,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1649776H,618.05,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1649801H,616.95,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1650242H,616.32,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1650280H,"1,075.01",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1650298H,613.68,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1650306H,"1,551.72",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1650747H,"1,407.04",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1650924H,"2,498.52",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651417H,591.76,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651705H,"1,315.01",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651707H,607.1,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651708H,756.14,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651730H,"1,141.86",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651741H,631.19,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651765H,"1,325.96",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651818H,644.36,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651860H,"1,330.34",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651878H,512.84,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651880H,729.83,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651905H,"1,656.92",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651911H,963.25,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1651942H,929.28,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652004H,977.48,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652060H,547.92,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652096H,848.18,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652117H,723.24,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652119H,780.24,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652134H,805.45,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652182H,526,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652249H,657.52,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652328H,521.62,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652364H,"1,038.84",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652379H,562.17,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652430H,"1,525.42",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652435H,"1,350.08",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652468H,"1,972.52",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652521H,534.76,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652581H,936.95,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652714H,501.88,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652788H,"1,972.52",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652799H,600.51,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652874H,558.89,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652899H,552.32,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1652927H,696.94,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,05-Oct-16,3188869-1652957H,946.81,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653096H,"1,157.21",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653232H,900.78,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653237H,552.32,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653238H,569.83,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653329H,"1,117.75",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653385H,512.84,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653805H,618.04,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653849H,762.72,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653892H,745.17,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653906H,644.36,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653909H,992.83,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653935H,"1,586.76",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1653992H,578.6,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654151H,618.04,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654243H,718.88,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654282H,596.12,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654288H,578.6,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654292H,775.84,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654295H,600.52,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654323H,887.63,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654455H,552.29,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654646H,710.11,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654653H,558.88,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654668H,"1,739.10",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654674H,512.86,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654694H,"1,464.04",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654706H,"1,426.77",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654718H,902.96,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654756H,"1,433.35",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654843H,"1,472.80",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654851H,690.38,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654902H,659.7,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1654964H,867.92,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655274H,"1,407.07",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655293H,565.46,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655378H,644.36,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655382H,552.32,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655445H,"2,210.88",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655460H,650.93,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655589H,749.56,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655648H,704.62,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655711H,600.52,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655718H,639.96,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655726H,920.49,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655802H,"1,691.97",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1655927H,653.12,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1656019H,648.72,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1656076H,604.92,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1656099H,621.34,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1656182H,552.32,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1656241H,736.4,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188869-1656338H,554.49,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1653372H,670.64,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1653373H,683.8,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1653445H,723.26,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1653833H,797.76,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1654436H,517.24,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1654528H,"1,196.67",COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1654536H,631.2,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1654869H,920.52,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,05-Oct-16,3188870-1655261H,613.68,COMMUNITY CARE NORTH EAST.
Children and Young Peoples Services,Childrens Services,Third Party Payments,440062,Other Third Party Payments,05-Oct-16,3188870-1655292H,"1,262.40",COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650249H,"5,455.26",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650282H,"4,171.67",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650335H,"5,978.70",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650380H,"1,124.28",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650495H,"4,489.97",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650498H,"5,743.22",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650499H,"5,455.26",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650500H,"3,838.41",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Oct-16,3188871-1650502H,"3,838.41",COMMUNITY INTEGRATED CARE LTD.
