Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230002301,AMZNMktplace,5999,Other consumables,34.98,5.83,29.15
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230002309,AMZNMktplace,5999,Other consumables,6.95,1.16,5.79
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230002311,AMZNMktplace,5999,Other consumables,3.34,0.00,3.34
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230002319,AMZNMktplace,5999,Other consumables,16.65,0.00,16.65
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230002381,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,90.42,0.00,90.42
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,15-Oct-2020,000009230002503,LANDSCAPE SUPPLY COMPA,5251,Misc equipment tools and materials,408.86,0.00,408.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,15-Oct-2020,000009230002591,PUPPETS BY POST,5945,Equipment-purchase and rental,159.90,0.00,159.90
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230002605,ASDA STORES,5411,Catering costs - provisions,22.19,0.00,22.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230002653,Amazon.co.uk OC72O4SX5,5969,Other expenses,7.71,0.00,7.71
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230002665,Amazon.co.uk LW7PC34B5,5969,Other expenses,67.41,0.00,67.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230002677,Amazon.co.uk YV0Z253B5,5969,Other expenses,1.79,0.00,1.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230002687,Amazon.co.uk 630QT7NL5,5969,Other expenses,33.43,0.00,33.43
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230002691,AMZNMktplace,5999,Other consumables,6.49,1.08,5.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230002697,AMZNMktplace,5999,Other consumables,2.39,0.40,1.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230002705,Amazon.co.uk LN5199YA5,5969,Other expenses,22.78,3.80,18.98
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Supplies and Services,304259,Equipment and Materials,15-Oct-2020,000009230002799,Durham County CNCL,9399,Equipment-purchase and rental,35.00,0.00,35.00
Neighbourhoods and Climate Change,Environmental Services,031221,North Pennines - Bowlees,Supplies and Services,312009,Newspapers books and periodicals E312,15-Oct-2020,000009230002991,NHBS LTD,5942,Newspapers books and periodicals,10.49,0.00,10.49
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,342053,Computers and Communications,15-Oct-2020,000009230003029,DESKTOP DRIVING LI,5045,Computer software,91.29,0.00,91.29
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,15-Oct-2020,000009230003037,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-Oct-2020,000009230003127,H52STANLEY,7011,Conferencesseminars fees etc,294.00,0.00,294.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-Oct-2020,000009230003137,H52STANLEY,7011,Conferencesseminars fees etc,294.00,0.00,294.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-Oct-2020,000009230003145,H52STANLEY,7011,Conferencesseminars fees etc,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,15-Oct-2020,000009230003151,SCREWFIX DURHAM,5211,Direct materials,39.99,0.00,39.99
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Transport,235057,Public Transport,15-Oct-2020,000009230003167,ARRIVA UK BUS,4131,Staff travelling,26.20,0.00,26.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230003185,AMZNMktplace,5999,Other consumables,52.08,0.00,52.08
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230003233,MAXWELLS DIY,5231,Other consumables,11.00,0.00,11.00
Neighbourhoods and Climate Change,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003253,HALLBANKGATE HUB LIMIT,5411,Catering costs - provisions,21.50,0.00,21.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003263,HOPWELLS LTD,5811,Catering costs - provisions,95.04,0.00,95.04
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,15-Oct-2020,000009230003269,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,24.89,4.15,20.74
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,15-Oct-2020,000009230003275,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,135.44,22.58,112.86
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,15-Oct-2020,000009230003285,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,12.44,2.07,10.37
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,15-Oct-2020,000009230003291,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,30.38,5.06,25.32
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003301,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,62.78,0.00,62.78
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003373,HOPWELLS LTD,5811,Catering costs - provisions,41.52,6.92,34.60
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003373 - 1,HOPWELLS LTD,5811,Catering costs - provisions,117.72,,117.72
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003385,HOPWELLS LTD,5811,Catering costs - provisions,-20.74,-3.46,-17.28
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003395,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-0.81,0.00,-0.81
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230003411,NEXT DIRECTORY,5965,Other expenses,128.99,0.00,128.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,15-Oct-2020,000009230003571,POUNDSTRETCHER 692,5331,Equipment-purchase and rental,15.00,0.00,15.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,15-Oct-2020,000009230003579,COMMUNITY HYGIENE,8398,Equipment-purchase and rental,58.95,0.00,58.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,15-Oct-2020,000009230003583,ASDA STORES,5411,Equipment-purchase and rental,13.75,0.00,13.75
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Oct-2020,000009230003591,ODEON,7832,Stationery,37.74,0.00,37.74
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230003645,Amazon.co.uk WR1I57S55,5969,Other expenses,70.95,0.00,70.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230003755,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,20.98,0.00,20.98
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Oct-2020,000009230003813,SAFETYSUPPL,5311,Clothing uniforms and laundry,364.98,0.00,364.98
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003857,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,16.45,0.00,16.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003879,HOPWELLS LTD,5811,Catering costs - provisions,95.55,0.00,95.55
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230003919,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,172.43,0.00,172.43
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,340001,Postages E340,15-Oct-2020,000009230003929,POST OFFICE COUNTER,9402,Postages,9.30,0.00,9.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,384302,Miscellaneous Expenses,15-Oct-2020,000009230003935,HOME BARGAINS,5251,Activity expenses,4.25,0.00,4.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,15-Oct-2020,000009230003941,WWW.THEWORKS.CO.UK,5310,Activity expenses,45.00,0.00,45.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230003965,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230003969,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.95,2.50,12.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230003981,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.99,2.83,14.16
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004001,ASDA SUPERSTORE,5411,Catering costs - provisions,65.07,0.00,65.07
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230004007,MenKind Limited,5947,Other expenses,12.00,2.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,15-Oct-2020,000009230004007 - 1,MenKind Limited,5947,Other expenses,3.99,,3.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,15-Oct-2020,000009230004027,Durham County CNCL,9399,Equipment-purchase and rental,22.00,0.00,22.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004037,HOPWELLS LTD,5811,Catering costs - provisions,75.96,0.00,75.96
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004047,HOPWELLS LTD,5811,Catering costs - provisions,62.97,0.00,62.97
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004053,HOPWELLS LTD,5811,Catering costs - provisions,23.52,0.00,23.52
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004061,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,47.60,0.00,47.60
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004069,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,48.40,0.00,48.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,15-Oct-2020,000009230004113,Amazon Prime TD4VP2AX5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004135,ASDA STORES LTD 4313,5411,Catering costs - provisions,17.00,0.00,17.00
"Regeneration, Economy and Growth",Business Durham CL0850,030671,Business Space 030671,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Oct-2020,000009230004147,Quadient UK LTD,5111,Stationery,37.78,0.00,37.78
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,15-Oct-2020,000009230004191,MCDONALDS,5812,Subsistence,9.22,0.00,9.22
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004199,TESCO STORES 2916,5411,Catering costs - provisions,123.89,0.00,123.89
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Oct-2020,000009230004211,POUNDLAND LTD 1597,5310,Clothing uniforms and laundry,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230004283,AMZNMktplace,5999,Other consumables,285.12,47.52,237.60
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009230004283 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004313,TESCO STORES 4358,5411,Catering costs - provisions,8.24,0.00,8.24
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004331,HOPWELLS LTD,5811,Catering costs - provisions,81.83,0.00,81.83
Children and Young Peoples Services,Head of Childrens Social Care,085650,Pre Birth Team,Supplies and Services,364340,Grants to Voluntary Organisations,15-Oct-2020,000009230004345,TESCO ONLINE,5999,Contact expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004411,SAINSBURYS (2303),5411,Catering costs - provisions,129.93,0.00,129.93
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Oct-2020,000009230004417,ARGOS SEDGEFIELD,5310,Clothing uniforms and laundry,22.50,0.00,22.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009230004421,CO-OP GROUP 310016,5411,Catering costs - provisions,2.30,0.00,2.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009233861383,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.33,0.00,8.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009233861387,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.33,0.00,8.33
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009233861947,BATLEYS PERTH,5300,Catering costs - provisions,48.48,8.08,40.40
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009233861947 - 1,BATLEYS PERTH,5300,Catering costs - provisions,127.28,,127.28
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009233861953,BATLEYS PERTH,5300,Catering costs - provisions,38.82,6.47,32.35
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009233861953 - 1,BATLEYS PERTH,5300,Catering costs - provisions,19.60,,19.60
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009233862589,BATLEYS PERTH,5300,Catering costs - provisions,131.82,21.97,109.85
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Oct-2020,000009233862589 - 1,BATLEYS PERTH,5300,Catering costs - provisions,52.96,,52.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,15-Oct-2020,000009233862803,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.99,2.33,11.66
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Oct-2020,000009233862995,ARGOS LTD,5310,Clothing uniforms and laundry,-10.00,0.00,-10.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Oct-2020,000009233863001,ARGOS LTD,5310,Clothing uniforms and laundry,-25.00,0.00,-25.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,308011,Furniture,15-Oct-2020,000009233863123,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,279.00,0.00,279.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Oct-2020,000009233863265,VIKING UK,5111,Stationery,71.20,0.00,71.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2020,000009230002715,Amazon.co.uk QF89Q7WR5,5969,Other expenses,5.99,0.00,5.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,16-Oct-2020,000009233860823,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,42.50,0.00,42.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,16-Oct-2020,000009233860831,APPLE.COM/BILL,5735,Equipment-purchase and rental,0.99,0.00,0.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,16-Oct-2020,000009233860837,AMZNMktplace,5999,Other consumables,18.99,0.00,18.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,16-Oct-2020,000009233860843,AMZNMktplace,5999,Other consumables,9.25,0.00,9.25
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,304403,Equipment and Materials,16-Oct-2020,000009233860917,NAS SCOTLAND PEOPLE,9399,Other consumables,14.31,0.00,14.31
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,304403,Equipment and Materials,16-Oct-2020,000009233860925,AMZNMktplace,5999,Other consumables,46.99,0.00,46.99
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,16-Oct-2020,000009233860931,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,332048,Printing Stationery and Gen Off Exps,16-Oct-2020,000009233860941,Amazon.co.uk Q18CP6GH5,5969,Administrative stationery etc,5.91,0.99,4.92
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,16-Oct-2020,000009233860945,GO NORTH EAST LIMITED,4131,Hardship,17.00,0.00,17.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,16-Oct-2020,000009233860951,GO NORTH EAST LIMITED,4131,Hardship,4.50,0.00,4.50
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,16-Oct-2020,000009233860959,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,16-Oct-2020,000009233860965,WWW.LABEEBY.CO.UK,5691,Hardship,-32.00,0.00,-32.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Oct-2020,000009233861057,TESCO STORES 2371,5411,Catering costs - provisions,114.63,0.00,114.63
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,16-Oct-2020,000009233861273,SAINSBURYS LOC4623,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304403,Equipment and Materials,16-Oct-2020,000009233861299,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304403,Equipment and Materials,16-Oct-2020,000009233861307,AMZNMktplace,5999,Other consumables,9.98,1.67,8.31
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,16-Oct-2020,000009233861315,HERON FOODS LTD,5499,Catering costs - provisions,5.27,0.00,5.27
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,16-Oct-2020,000009233861321,HERON FOODS LTD,5499,Catering costs - provisions,9.90,0.00,9.90
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,16-Oct-2020,000009233861359,GEN REGISTER OFFICE,9399,Miscellaneous grants,14.00,0.00,14.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2020,000009233861393,Amazon.co.uk EQ3YY1K75,5969,Other expenses,44.89,0.00,44.89
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,16-Oct-2020,000009233861395,PAYPAL SWIFTPRINTU,2741,Subscriptions 372009,47.96,0.00,47.96
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-Oct-2020,000009233861559,MONKEYOFFICE.CO.UK,5943,Stationery,630.07,0.00,630.07
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,16-Oct-2020,000009233861567,WWW.TOOLSTATION.COM,5251,Misc equipment tools and materials,182.49,0.00,182.49
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Transport,215995,Running Costs of Vehicles,16-Oct-2020,000009233861571,TOW LAW SERVICE STN,5541,Vehicle running expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,16-Oct-2020,000009233861577,MARTIN MCCOLL,5499,Catering costs - provisions,20.84,0.00,20.84
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,16-Oct-2020,000009233861581,IZ DURHAM BED AND FUR,5999,Other consumables,159.99,0.00,159.99
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2020,000009233861587,The Range,5311,Clothing uniforms and laundry,148.39,0.00,148.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,16-Oct-2020,000009233861595,LIDL GB SPENNYMOOR,5411,Hardship,6.27,0.00,6.27
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,16-Oct-2020,000009233861603,ELACHI TAKE AWAY,5812,Subsistence,58.14,0.00,58.14
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,308011,Furniture,16-Oct-2020,000009233861679,North East Bed Warehou,5719,Furniture repair and replacement,268.00,0.00,268.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,16-Oct-2020,000009233861683,LIDL GB HOUGHTON LE S,5411,Catering costs - provisions,53.57,0.00,53.57
