﻿"Grants paid to Voluntary, community and social enterprise organisations April 2021 to March 2022",,,,,,,,,Grand total,,
Reference number,Service Grouping ,Type of Award/grant,Date Grant awarded ,Time period for which the award has been given,Beneficiary ,Beneficiary registration number if applicable,Purpose of expenditure summary,Amount granted £,,,
7512,Neighbourhoods & Climate Change,Fun + Food Fund,28/06/2021,April 2021-March 2022,Spennymoor Youth and Community Association,Charity number 1170497,Summer Camp 21,"3,036.00",,,
7513,Neighbourhoods & Climate Change,Fun + Food Fund,09/08/2021,April 2021-March 2022,St Johns Hall Meadowfield,Charity number 1165657,Summer Forest School with Lunch,"1,050.00",,,
7514,Neighbourhoods & Climate Change,Fun + Food Fund,23/03/2021,April 2021-March 2022,St Pauls Centre,Charity number 1133347,Easter Holiday Activity with Food ,"1,830.00",,,
7515,Neighbourhoods & Climate Change,Fun + Food Fund,30/06/2021,April 2021-March 2022,St Pauls Centre,Charity number 1133347,Summer Fun,"1,970.00",,,
7516,Neighbourhoods & Climate Change,Fun + Food Fund,27/05/2021,April 2021-March 2022,Stanley Learning Partnership,Company number 10380011,Healthy May Half Term Hampers,865.00,,,
7517,Neighbourhoods & Climate Change,Fun + Food Fund,24/06/2021,April 2021-March 2022,Stanley Young Peoples Club,Charity number 520592,Wednesday Wanderers,"2,837.00",,,
7518,Neighbourhoods & Climate Change,Fun + Food Fund,23/03/2021,April 2021-March 2022,Step to the Occasion,Company number 12781707,Easter Holiday Club,"2,282.00",,,
7519,Neighbourhoods & Climate Change,Fun + Food Fund,21/05/2021,April 2021-March 2022,Step to the Occasion,Company number 12781707,May Half Term Holiday Club,"1,046.00",,,
7520,Neighbourhoods & Climate Change,Fun + Food Fund,13/07/2021,April 2021-March 2022,Tanfield Lea and District Community Association,Charity number 702289,Full Steam Ahead – Summer 2021,"3,363.00",,,
7521,Neighbourhoods & Climate Change,Fun + Food Fund,24/03/2021,April 2021-March 2022,Tanfield Lea Community Association,Charity number 702289,"Tanfield Lea Healthy Eating Packs, Easter 2021",575.00,,,
7522,Neighbourhoods & Climate Change,Fun + Food Fund,08/07/2021,April 2021-March 2022,The Auckland Project,Charity number 1146219,TAP into Summer,"1,600.00",,,
7523,Neighbourhoods & Climate Change,Fun + Food Fund,26/03/2021,April 2021-March 2022,The Barn at Easington,Company number 08623484,HAHF Easter 2021 ,"2,840.00",,,
7524,Neighbourhoods & Climate Change,Fun + Food Fund,24/06/2021,April 2021-March 2022,The Barn at Easington,Company number 08623484,Wild about Summer,"9,036.00",,,
7525,Neighbourhoods & Climate Change,Fun + Food Fund,24/05/2021,April 2021-March 2022,The Barn Easington,Company number 08623484,Mad about May,"1,228.00",,,
7526,Neighbourhoods & Climate Change,Fun + Food Fund,26/03/2021,April 2021-March 2022,The Sensory Place,N/A,HAHF Easter 2021 ,"2,087.55",,,
7527,Neighbourhoods & Climate Change,Fun + Food Fund,27/05/2021,April 2021-March 2022,The Whistling Teapot/St Pauls Centre,N/A,Holiday activities with food,825.00,,,
7528,Neighbourhoods & Climate Change,Fun + Food Fund,26/03/2021,April 2021-March 2022,Trimdon Grange Community Association,Charity number 1157343,Easter Holiday Activities,666.00,,,
7529,Neighbourhoods & Climate Change,Fun + Food Fund,05/07/2021,April 2021-March 2022,Trimdon Grange Community Association,Charity number 1157343,Family Fundays Out,"4,925.00",,,
7530,Neighbourhoods & Climate Change,Fun + Food Fund,05/07/2021,April 2021-March 2022,Trimdon Station Residents Association,N/A,Breakfast Buddies,"1,340.00",,,
7531,Neighbourhoods & Climate Change,Fun + Food Fund,28/06/2021,April 2021-March 2022,Trinity Methodist Church,Charity number 1134893,Summer Dot Dot Dot Along,"2,460.00",,,
7532,Neighbourhoods & Climate Change,Fun + Food Fund,21/07/2021,April 2021-March 2022,United Benefice,N/A,Summer Holiday Fun,"2,588.00",,,
7533,Neighbourhoods & Climate Change,Fun + Food Fund,25/05/2021,April 2021-March 2022,United Benefice,N/A,"Trinity-Fest activity afternoon, plus midweek delivery of picnics & craft packs",675.00,,,
7534,Neighbourhoods & Climate Change,Fun + Food Fund,26/03/2021,April 2021-March 2022,United Benefice,N/A,HAHF Easter 2021 ,880.00,,,
7535,Neighbourhoods & Climate Change,Fun + Food Fund,22/03/2021,April 2021-March 2022,Upper Teesdale Agricultural Support Services Ltd UTASS,Charity number 1120120,UTASS Summer 2020 Holiday Activities with SCIENCE,"2,084.00",,,
7536,Neighbourhoods & Climate Change,Fun + Food Fund,24/05/2021,April 2021-March 2022,UTASS Ltd,Charity number 1120120,May Madness with Food,609.00,,,
7537,Neighbourhoods & Climate Change,Fun + Food Fund,30/06/2021,April 2021-March 2022,UTASS Ltd,Charity number 1120120,UTASS Spectacular/Holiday Activities with Healthy Food – Summer 2021,"3,462.00",,,
7538,Neighbourhoods & Climate Change,Fun + Food Fund,27/05/2021,April 2021-March 2022,Waterhouses Village Hall,N/A,Allotment Project,800.00,,,
7539,Neighbourhoods & Climate Change,Fun + Food Fund,24/06/2021,April 2021-March 2022,Weardale Community Partnership,Charity number 1121990,Summer Sensation,"12,000.00",,,
7540,Neighbourhoods & Climate Change,Fun + Food Fund,23/03/2021,April 2021-March 2022,Willington Open Door Church ,Charity number 1132208,Our Confident Community,"1,345.00",,,
7541,Neighbourhoods & Climate Change,Fun + Food Fund,24/05/2021,April 2021-March 2022,Willington Open Door Methodist Church,Charity number 1132208,Our Confident Community,893.20,,,
7542,Neighbourhoods & Climate Change,Fun + Food Fund,21/07/2021,April 2021-March 2022,Willington Open Door Methodist Church,Charity number 1132208,Our Confident Community,"2,617.60",,,
7543,Neighbourhoods & Climate Change,Fun + Food Fund,24/06/2021,April 2021-March 2022,Wingate & Station Town Family Centre,Charity number 1070535,Summer Fun & Food,"2,144.00",,,
7544,Neighbourhoods & Climate Change,Fun + Food Fund,26/03/2021,April 2021-March 2022,Wingate Family Centre ,N/A,HAHF Easter 2021 ,"2,390.00",,,
7545,Neighbourhoods & Climate Change,Fun + Food Fund,30/06/2021,April 2021-March 2022,Woodhouse Close Church and Community Centre,Charity number 1148458,Summer Holiday Day Trip to Seaside,856.00,,,
7546,Neighbourhoods & Climate Change,Fun + Food Fund,22/03/2021,April 2021-March 2022,YMCA North Tyneside,Charity number 1011495,HAHF Easter 2021,"3,792.00",,,
7547,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,1st St Helens Auckland Brownies ,Charity number 1015837,February Half Term Fun Afternoon ,"1,690.00",,,
7548,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,07/02/2022,April 2021-March 2022,Active2Learn,Company number  12454907,Bobby Robson Activity Club ,"1,360.80",,,
7549,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,18/05/2021,April 2021-March 2022,Active2Learn,Company number  12454907,Holiday Activity Club @ The Sir Bobby Robson Centre,"1,756.80",,,
7550,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,19/05/2021,April 2021-March 2022,Active2Learn,Company number  12454907,Holiday Activity Club @ Fyndoune Sports Facilities,928.40,,,
7551,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Active2Learn,Company number  12454907,Sir Bobby Robson Activity Club,"2,196.00",,,
7552,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,ATOMS Education,Company number 12012562,Activities with ATOM,890.00,,,
7553,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,19/05/2021,April 2021-March 2022,ATOMS Education,Company number 12012562,Activities with ATOMS,"1,120.00",,,
7554,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,ATOMS Education,Company number 12012562,Activities with ATOMS,"1,120.00",,,
7555,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,ATOMS Education,Company number 12012562,Play to Learn   ,"1,100.00",,,
7556,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/10/2021,April 2021-March 2022,ATOMS Education ,Company number 12012562,Halloween Fun,795.00,,,
7557,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,ATOMS Education ,Company number 12012562,Halloween Fun,635.00,,,
7558,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,12/05/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Activities with ATOMS,"1,120.00",,,
7559,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,12/05/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Activities with ATOMS,970.00,,,
7560,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,21/05/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Activities with ATOMS,"1,120.00",,,
7561,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,30/09/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Halloween Fun,635.00,,,
7562,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,30/09/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Halloween Fun,795.00,,,
7563,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Halloween Fun,635.00,,,
7564,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,05/10/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Halloween Fun,795.00,,,
7565,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Halloween Fun,795.00,,,
7566,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Halloween Fun,635.00,,,
7567,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,15/10/2021,April 2021-March 2022,Atoms Education  ,Company number 12012562,Halloween Fun ,635.00,,,
7568,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,Atoms Education  ,Company number 12012562,Play to Learn ,"1,100.00",,,
7569,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,Atoms Education  ,Company number 12012562,Play to Learn ,"1,100.00",,,
7570,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Atoms Education  ,Company number 12012562,Play to Learn ,"1,100.00",,,
7571,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Atoms Education  ,Company number 12012562,Play to Learn   ,"1,175.00",,,
7572,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Atoms Education  ,Company number 12012562,Play to Learn   ,975.00,,,
7573,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,Auckland Youth and Community Centre,Charity number  1118157,AYCC February 2022 - Half Term Project ,"3,556.00",,,
7574,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,12/05/2021,April 2021-March 2022,Auckland Youth and Community Centre,Charity number 1118157,AYCC May Half Term Holiday Project,"2,209.92",,,
7575,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,30/09/2021,April 2021-March 2022,Auckland Youth and Community Centre,Charity number 1118157,AYCC October 2021 Half Term Project,"2,510.00",,,
7576,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Burhopefield Community Association,Charity number 1157968,Fun & Food   ,850.00,,,
7577,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,18/05/2021,April 2021-March 2022,Burnhope Community Centre,Charity number 1162463,Healthy Teddy Bears Picnic,720.00,,,
7578,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Burnhope Community Centre,Charity number 1162463,Winter Olympics and Circus Skills ,860.00,,,
7579,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,05/10/2021,April 2021-March 2022,Byers Green Village Hall,Charity number 1106346,Healthy Sport and Eating for October,555.00,,,
7580,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,21/05/2021,April 2021-March 2022,Catchgate and Annfield Plain Action Partnership,N/A,CAP-AP Whit Half Term,700.00,,,
7581,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,07/02/2022,April 2021-March 2022,Catchgate and Annfield Plain Action Partnership,N/A,February Half Term 2022 ,"1,250.00",,,
7582,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,05/10/2021,April 2021-March 2022,Catchgate and Annfield Plain Action Partnership,N/A,Oct Half Term,900.00,,,
7583,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,25/05/2021,April 2021-March 2022,Cheesy Waffles Project,Charity number 1177618,Healthy Days Project,550.00,,,
7584,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Cheesy Waffles Project,Charity number 1177618,Healthy Half Term,"1,110.00",,,
7585,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Cheesy Waffles Project,Charity number 1177618,Fab Feb Half Term ,"2,159.00",,,
7586,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Cornerstones Centre,Charity number 1052536,Make Lunch CLS,963.00,,,
7587,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,24/09/2021,April 2021-March 2022,Cornerstones Centre for the Community,Charity number 1137919,Make Lunch Chester le Street,880.00,,,
7588,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,19/05/2021,April 2021-March 2022,Cornerstones Centre for the Community,Charity number 1137919,Make Lunch Chester-le-Street,628.15,,,
7589,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,17/05/2021,April 2021-March 2022,Cornforth Partnership,Charity number  1075510,May Fun,"1,000.00",,,
7590,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,06/10/2021,April 2021-March 2022,Creative Youth Opportunities,Registered CIC 08873605,Half Term HeARTy Food Project,"1,892.00",,,
7591,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Culture for Kids,Company number 10477110,Mardi Gras Comes to Chester le Street,"2,110.00",,,
7592,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,Dawdon Youth & Community centre,Charity number 1177739,Champs Camp,"1,740.00",,,
7593,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,Dawdon Youth & Community centre,Charity number 1177739,Champs Camp   ,"3,480.00",,,
7594,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/10/2021,April 2021-March 2022,Dawdon Youth & Community centre,Charity number 1177739,SPOOKSVILLE,"2,770.00",,,
7595,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Autumn Fun,500.00,,,
7596,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/02/2022,April 2021-March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Half Term Fun ,"1,121.50",,,
7597,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Half Term Fun ,868.00,,,
7598,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,15/10/2021,April 2021-March 2022,Deaf Hill Ward Regeneration Partnership,Charity number 1156860,Autumn Fun ,664.00,,,
7599,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Delves Lane Community Association & Village Hall,Charity number 1172455,Fun and Food,600.00,,,
7600,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,30/09/2021,April 2021-March 2022,Dene Valley One Stop Shop,N/A,Fun Time Halloween,900.00,,,
7601,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Derwentside Trust Glenroyd House,Charity number 1160715,"Glenroyd Fiendish Fun, Healthy Food Activities","2,000.00",,,
7602,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,Derwentside Trust Glenroyd House,Charity number 1160715,"May Activities with Healthy Food, Recipes & Activity Packs","1,395.00",,,
7603,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/02/2022,April 2021-March 2022,DJ Evans Youth Club - Bowburn Youth Club,Charity number 520751,February Half Term 2022 ,"1,047.30",,,
7604,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,15/10/2021,April 2021-March 2022,DJ Evans Youth Club – Bowburn Youth Project ,Charity number 520751,October Half Term 2021 ,"1,182.30",,,
7605,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Durham City Youth,Charity number 1173498,Langley Park Juniors and Seniors Half Term Activities ,884.00,,,
7606,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,06/10/2021,April 2021-March 2022,Durham City Youth Project,Charity number 1173498,Half Term Fun,"1,621.00",,,
7607,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Durham City Youth Project,Charity number 1173498,Junior and Senior Youth Clubs Wheatley Hill   ,720.00,,,
7608,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Durham City Youth Project ,Charity number 1173498,Framwellgate moor and Sherburn Road Junior and Senior Youth Clubs Half term ,"1,064.00",,,
7609,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/10/2021,April 2021-March 2022,Durham Dales Hockey Club,N/A,Fun & Fitness,619.00,,,
7610,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/10/2021,April 2021-March 2022,Easington Colliery Primary School,N/A,Holiday Club,"2,725.00",,,
7611,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,12/10/2021,April 2021-March 2022,Easington Regeneration Partnership,N/A,2021 October Half Term - Easington,"2,000.00",,,
7612,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Easington Regeneration Partnership,N/A,2022 February - Easington   ,"1,700.00",,,
7613,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Eden Hill People's Centre ,N/A,February Half Term  ,850.00,,,
7614,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,30/09/2021,April 2021-March 2022,Eden Hill People's Centre ,N/A,October Half Term,900.00,,,
7615,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Eden Miners Centre,Charity number 1187759,Fun & Food ,705.00,,,
7616,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,17/05/2021,April 2021-March 2022,Enter CIC,Company number 07272081,Half Term fun with Enter,"1,000.00",,,
7617,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,17/05/2021,April 2021-March 2022,Ferryhill LADDER Centre,Charity number 1090005,Fun with Food,"1,000.00",,,
7618,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Ferryhill LADDER Centre,Charity number 1090005 ,Spooking and Cooking,500.00,,,
7619,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,21/05/2021,April 2021-March 2022,Finchale Training College,Charity number  1001027,Family Fun with Fitness and Food!,550.00,,,
7620,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,Fishburn Youth & Community Centre,Charity number 1165240,May Half Term Support,765.00,,,
7621,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,15/10/2021,April 2021-March 2022,Fishburn Youth & Community Centre,Charity number 1165240,Youth Club October Half Term Project ,"1,349.00",,,
7622,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/02/2022,April 2021-March 2022,Fishburn Youth & Community Centre,Charity number 1165240,Fun and Food February Half Term 2022,"2,055.07",,,
7623,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Foundation of Light,Charity number 1089333,Kick Half term Clubs   ,690.00,,,
7624,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,19/05/2021,April 2021-March 2022,Gateway North East,Charity number  1140476,Eldon picnic and play day,"1,199.00",,,
7625,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,21/05/2021,April 2021-March 2022,Go the Distance,Company number 11855805,Health eat-health & wellbeing-health and fitness,550.00,,,
7626,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,14/10/2021,April 2021-March 2022,Go the Distance,Company number 11855805,October Halloween Fun n Feed Session ,"1,050.00",,,
7627,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Go the Distance,Company number 11855805,The healthy-sporty-enrichment fun club & GTD ,"1,600.00",,,
7628,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Groundwork NE & Cumbria,Charity number 1017706,GAMP Fun and Food February Half Term 2022 ,"3,050.00",,,
7629,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,13/10/2021,April 2021-March 2022,Groundwork NE & Cumbria,Charity number 1017706,GAMP Fun and Food October Half Term,"2,155.00",,,
7630,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,24/05/2021,April 2021-March 2022,Groundwork NE & Cumbria,Charity number 1017706,May Half Term Activities,"1,219.50",,,
7631,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,03/02/2022,April 2021-March 2022,Groundwork NE & Cumbria,Charity number 1017706,February Half Term ,"2,440.00",,,
7632,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,12/05/2021,April 2021-March 2022,Groundwork NE & Cumbria,Charity number 1017706,GAMP May Holiday Enrichment,"1,317.00",,,
7633,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,06/10/2021,April 2021-March 2022,Growing Healthy County Durham Youth Practioners,N/A,Halloween Fun,"1,119.60",,,
7634,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,Harbour Support Services,Charity number 1086897,Healthy Opportunities for Families Programme May Half Term,550.00,,,
7635,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Harbour Support Services,Charity number 1086897,Healthy opportunities for Families programme February 2022 Half Term ,750.00,,,
7636,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,Harbour Support Services,Charity number 1086897,Healthy Opportunities for Families Programme May Half Term,640.00,,,
7637,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,30/09/2021,April 2021-March 2022,Harbour Support Services,Charity number 1086897,Healthy Opportunities for Families Programme October Half Term,750.00,,,
7638,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Harbour Support Services,Charity number 1086897,Healthy Opportunities for Families Programme October Half Term,750.00,,,
7639,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,Harbour Support Services,Charity number 1086897,Healthy opportunities for Families programme February 2022 Half Term ,750.00,,,
7640,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/10/2021,April 2021-March 2022,Harehope Quarry Project Ltd ,Company number 03731913,Autumn Airings,"2,840.00",,,
7641,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,Harehope Quarry Project Ltd ,Company number 03731913,Fossil Fun,"1,865.00",,,
7642,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/10/2021,April 2021-March 2022,Haswell & District Mencap,Charity number 1113417,Halloween Half Term,949.00,,,
7643,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,Haswell & District Mencap,Charity number 1113417,February Half-Term Activity Programme   ,"1,300.00",,,
7644,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,Haswell & District Mencap,Charity number 1113417,May Half Term,680.00,,,
7645,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/10/2021,April 2021-March 2022,Hilltop Community Projects,N/A,Halloween Fun in the Woods,964.99,,,
7646,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/10/2021,April 2021-March 2022,Horden Youth & Community Centre,Charity number 1124135,October Holidays 2021,865.00,,,
7647,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,15/10/2021,April 2021-March 2022,Investing in Children ,Charity number  1182801,Family Food Day with Creative Kitchen ,"1,265.00",,,
7648,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,04/02/2022,April 2021-March 2022,Investing in Children ,Charity number  1182801,Investing in Children and Creative Kitchen Half Term Food Day,"1,254.00",,,
7649,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,12/05/2021,April 2021-March 2022,JACK DRUM ARTS LTD. CIC,Company number 3428595,Weardale Holiday Activity Trip,"1,000.00",,,
7650,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,30/09/2021,April 2021-March 2022,King James I Academy,N/A,Multi Sports Fun with Food Project,"2,170.00",,,
7651,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,01/02/2022,April 2021-March 2022,King James I Academy ,N/A,Multi sports fun with food project ,"2,497.00",,,
7652,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,07/10/2021,April 2021-March 2022,Laurel Avenue Community Association,Charity number 1007837,Laurel United Youth Project,"2,790.75",,,
7653,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,20/05/2021,April 2021-March 2022,Live Well North East,Company number 11236867,May Holiday Club,538.00,,,
7654,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,24/09/2021,April 2021-March 2022,Live Well North East,Company number 11236867,October Holiday Club,860.00,,,
7655,Neighbourhoods & Climate Change,Holiday Activities with Food -DCC Half Terms Fund,02/02/2022,April 2021-March 2022,Live Well North East  ,Company number 11236867,February Holiday Club ,"1,166.00",,,
