Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,336005,Advertising E336,12-Apr-2019,000008454601865,FACEBK MWD4DJ64B2,7311,Advertising other than for staff,500.00,0.00,500.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,12-Apr-2019,000008454601891,HOME BARGAINS SPENNYMO,5251,Books-school library,5.34,0.00,5.34
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008454601937,HOPWELLS LTD,5811,Catering costs - provisions,162.42,27.07,135.35
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008454601937 - 1,HOPWELLS LTD,5811,Catering costs - provisions,101.06,,101.06
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925079,BATLEYS PERTH,5300,Catering costs - provisions,297.60,49.60,248.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925079 - 1,BATLEYS PERTH,5300,Catering costs - provisions,246.27,,246.27
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925089,BATLEYS PERTH,5300,Catering costs - provisions,9.99,0.00,9.99
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925091,BATLEYS PERTH,5300,Catering costs - provisions,39.60,0.00,39.60
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925117,BATLEYS PERTH,5300,Catering costs - provisions,418.38,69.73,348.65
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925117 - 1,BATLEYS PERTH,5300,Catering costs - provisions,33.59,,33.59
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925131,BATLEYS PERTH,5300,Catering costs - provisions,155.76,25.96,129.80
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925131 - 1,BATLEYS PERTH,5300,Catering costs - provisions,79.72,,79.72
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925141,BATLEYS PERTH,5300,Catering costs - provisions,12.47,2.08,10.39
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925167,BATLEYS PERTH,5300,Catering costs - provisions,-14.36,0.00,-14.36
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925275,BATLEYS PERTH,5300,Catering costs - provisions,19.62,3.27,16.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925275 - 1,BATLEYS PERTH,5300,Catering costs - provisions,112.36,,112.36
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925283,BATLEYS PERTH,5300,Catering costs - provisions,15.00,2.50,12.50
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008462925283 - 1,BATLEYS PERTH,5300,Catering costs - provisions,1.94,,1.94
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,12-Apr-2019,000008462925367,SEATON FISHERIES,5812,Subsistence,23.28,0.00,23.28
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157663,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157669,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,187.47,0.00,187.47
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157673,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,99.55,0.00,99.55
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157679,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.08,0.00,10.08
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157685,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.94,0.00,6.94
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157925,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.45,0.00,40.45
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157931,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,43.91,0.00,43.91
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157977,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.50,0.00,10.50
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157983,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.60,0.00,4.60
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157987,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.92,0.00,4.92
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467157993,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,92.14,0.00,92.14
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158001,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.20,0.00,16.20
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158029,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.90,0.00,33.90
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158037,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,2.36,0.00,2.36
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158039,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.50,0.00,15.50
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158043,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.58,0.00,20.58
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158225,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,79.39,0.00,79.39
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158227,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-16.12,0.00,-16.12
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158245,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.55,0.00,10.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158251,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.07,0.00,16.07
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158323,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158327,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.76,0.00,27.76
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,304403,Equipment and Materials,12-Apr-2019,000008467158425,DRI Nuance,5734,Other consumables,31.19,5.20,25.99
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158477,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,48.81,0.00,48.81
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158483,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,25.29,0.00,25.29
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,12-Apr-2019,000008467158489,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-8.50,0.00,-8.50
Transformation and Partnerships,Strategy,060101,Head of Strategy,Supplies and Services,304335,Equipment and Materials,13-Apr-2019,000008454598929,NEWELL BRANDS,5045,ICT supplies etc,34.99,5.83,29.16
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,13-Apr-2019,000008454599127,Trainline,4112,Staff travelling,49.83,0.00,49.83
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,13-Apr-2019,000008454599135,MOZ INC,5734,Other consumables,137.15,22.86,114.29
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,13-Apr-2019,000008454599397,HERON FOODS LTD,5499,Catering costs - provisions,3.27,0.00,3.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,13-Apr-2019,000008454600113,TESCO STORES 6329,5411,Catering costs - provisions,112.39,0.00,112.39
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,13-Apr-2019,000008454600633,BELLS HILL SERVICE,5541,Vehicle running expenses,2.38,0.00,2.38
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,13-Apr-2019,000008454600639,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,46.80,0.00,46.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,13-Apr-2019,000008454600781,MCDONALDS,5812,Subsistence,20.43,0.00,20.43
Regeneration and Local Services,Culture Sport and Tourism,011214,Volunteer & Skills 011214,Supplies and Services,324117,Provisions E324,13-Apr-2019,000008454600837,WM MORRISONS STORE,5411,Catering costs - provisions,5.75,0.00,5.75
Regeneration and Local Services,Environmental Services,031222,North Pennines Allen Valleys Landscape Partnership,Transport,235057,Public Transport,13-Apr-2019,000008454601019,Trainline,4112,Staff travelling,131.67,0.00,131.67
Regeneration and Local Services,Environmental Services,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2019,000008454601023,BANGOR UNIVERSITY,5942,Books-school library,72.00,0.00,72.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Premises,115125,Repairs to Grounds,13-Apr-2019,000008454601593,HOME BARGAINS SPENNYMO,5251,General maintenance,16.52,2.75,13.77
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,13-Apr-2019,000008454601661,ASDA STORES,5411,Catering costs - provisions,62.23,0.00,62.23
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,14-Apr-2019,000008454599403,HERON FOODS LTD,5499,Catering costs - provisions,4.36,0.00,4.36
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,14-Apr-2019,000008454599407,HERON FOODS LTD,5499,Catering costs - provisions,6.54,0.00,6.54
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Apr-2019,000008454599415,B&M RETAIL LTD,5310,Clothing uniforms and laundry,19.90,0.00,19.90
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Apr-2019,000008454599417,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,13.00,0.00,13.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,14-Apr-2019,000008454599739,TESCO STORES 6329,5411,Catering costs - provisions,15.10,0.00,15.10
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Apr-2019,000008454599757,B & M RETAIL,5310,Clothing uniforms and laundry,19.56,0.00,19.56
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,14-Apr-2019,000008454599763,SPORTSDIRECT 264,5941,Equipment-purchase and rental,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,14-Apr-2019,000008454599873,AMZN Mktp UK MZ9FJ5BK4,5942,Books-school library,9.99,0.00,9.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,14-Apr-2019,000008454600119,TESCO STORES 6329,5411,Catering costs - provisions,65.46,0.00,65.46
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,14-Apr-2019,000008454600811,TESCO STORES 2371,5411,Catering costs - provisions,78.76,0.00,78.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Premises,145015,Cleaning and Domestic Supplies,14-Apr-2019,000008454601197,Amazon.co.uk MZ5AQ1BL4,5969,Cleaning and domestic equipment,19.80,3.30,16.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,352001,Conference Expenses,14-Apr-2019,000008454601441,iZ BPDMR ENTERPRI,7011,Conferencesseminars fees etc,47.80,0.00,47.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Apr-2019,000008454601447,VUE BSL SITE,7832,Stationery,26.89,4.48,22.41
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,14-Apr-2019,000008454601665,HERON FOODS LTD,5499,Catering costs - provisions,1.90,0.00,1.90
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304403,Equipment and Materials,14-Apr-2019,000008454601789,AMZNMktplace,5999,Other consumables,60.98,0.00,60.98
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,304403,Equipment and Materials,14-Apr-2019,000008462924817,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.95,1.66,8.29
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Apr-2019,000008462925095,BATLEYS PERTH,5300,Catering costs - provisions,121.35,20.23,101.12
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,15-Apr-2019,000008454599141,MOZ INC,5734,Other consumables,3.77,0.00,3.77
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924799,TESCO STORES 2278,5411,Catering costs - provisions,16.00,0.00,16.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924805,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,15-Apr-2019,000008462924827,Durham County CNCL,9399,Other hired and contracted services,-11.00,0.00,-11.00
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Employees,040149,Recruitment Instruction and Training,15-Apr-2019,000008462924835,CITY NATION PLACE,8699,Training-all costs,331.80,55.30,276.50
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,384199,Miscellaneous Expenses,15-Apr-2019,000008462924839,TRINITY MIRROR PUBLISH,7311,Other hired and contracted services,636.00,0.00,636.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,15-Apr-2019,000008462924855,COSTA @ NEXT 43041645,5814,Subsistence,6.95,0.00,6.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924859,TESCO STORES 2916,5411,Catering costs - provisions,14.58,0.00,14.58
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924865,TESCO STORES 2916,5411,Catering costs - provisions,10.05,0.00,10.05
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,15-Apr-2019,000008462924875,SCREWFIX PETERLEE,5211,Direct materials,223.87,37.31,186.56
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,230031,Contract Hire,15-Apr-2019,000008462924899,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,26.20,0.00,26.20
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924901,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,271.99,0.00,271.99
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924907,COOPLANDS BAKERY,5462,Catering costs - provisions,16.50,0.00,16.50
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,15-Apr-2019,000008462924913,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.73,0.00,13.73
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,15-Apr-2019,000008462924917,AMZN Mktp UK MZ0AL08J4,5942,Books-school library,49.60,0.00,49.60
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924923,HERON FOODS LTD,5499,Catering costs - provisions,9.10,0.00,9.10
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Apr-2019,000008462924931,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,6.00,0.00,6.00
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924939,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,16.20,0.00,16.20
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Apr-2019,000008462924943,HAYAT HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Apr-2019,000008462924969,TRAVELODGE,3615,Accommodation assistance,58.00,9.67,48.33
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462924977,TESCO STORES 2371,5411,Catering costs - provisions,32.22,0.00,32.22
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Apr-2019,000008462924979,POUNDLAND LTD 1554,5310,Clothing uniforms and laundry,10.00,0.00,10.00
Transformation and Partnerships,Business Support,010832,Business Support 010832,Supplies and Services,304259,Equipment and Materials,15-Apr-2019,000008462924983,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,167.50,0.00,167.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,15-Apr-2019,000008462924989,PERSONALISED GIFT SHOP,5947,Other consumables,13.98,2.33,11.65
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,312009,Newspapers books and periodicals E312,15-Apr-2019,000008462925003,WH SMITH,5994,Newspapers books and periodicals,9.98,0.00,9.98
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304221,Equipment and Materials,15-Apr-2019,000008462925007,B & Q 1343,5211,Direct materials,21.12,0.00,21.12
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925069,COSTA COFFEE 43038640,5814,Catering costs - provisions,4.80,0.80,4.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925101,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,85.96,0.00,85.96
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925105,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,36.01,0.00,36.01
Regeneration and Local Services,Development and Housing,030764,Work & Health Programme (Reed),Supplies and Services,304259,Equipment and Materials,15-Apr-2019,000008462925111,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,28.00,0.00,28.00
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925121,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.88,0.00,62.88
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925149,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,66.87,0.00,66.87
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925157,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,44.57,0.00,44.57
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,15-Apr-2019,000008462925161,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,179.10,29.85,149.25
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,15-Apr-2019,000008462925161 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Apr-2019,000008462925169,LITTLE GEMS,5137,Clothing uniforms and laundry,93.96,0.00,93.96
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925183,TESCO STORES 2371,5411,Catering costs - provisions,69.45,0.00,69.45
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Apr-2019,000008462925187,ARGOS LTD,5310,Clothing uniforms and laundry,17.99,0.00,17.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,15-Apr-2019,000008462925211,Just Eat,5814,Subsistence,37.70,0.00,37.70
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925229,ASDA STORES LTD,5411,Catering costs - provisions,9.59,0.00,9.59
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925231,CO-OP GROUP 010830,5411,Catering costs - provisions,2.20,0.00,2.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071492,One Point - Central,Supplies and Services,384199,Miscellaneous Expenses,15-Apr-2019,000008462925245,DOREL UK LTD,5399,Other hired and contracted services,120.00,0.00,120.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925249,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,122.03,0.00,122.03
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925263,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,157.45,0.00,157.45
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925271,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,61.32,0.00,61.32
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925287,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.59,0.00,43.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Premises,115125,Repairs to Grounds,15-Apr-2019,000008462925307,WWW.ILOVEWALLPAPER.CO.,5231,General maintenance,45.95,7.66,38.29
Transformation and Partnerships,Business Support,065305,Design & Print - Digital,Supplies and Services,340001,Postages E340,15-Apr-2019,000008462925317,ROYAL MAIL CUSTOMER,9402,Postages,17.50,0.00,17.50
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Apr-2019,000008462925327,CLX Communications,4814,Telephones general-all costs,240.00,0.00,240.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,15-Apr-2019,000008462925331,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,72.01,0.00,72.01
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,15-Apr-2019,000008462925337,TIMPSON LTD,7251,Other consumables,18.00,0.00,18.00
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Apr-2019,000008462925343,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,94.93,15.82,79.11
