Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,304259,Equipment and Materials,13-Aug-2019,000008692196875,HM PASSPORT,9399,Equipment-purchase and rental,122.00,0.00,122.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,352001,Conference Expenses,13-Aug-2019,000008692196917,TRAVELODGE,3615,Conferencesseminars fees etc,134.23,0.00,134.23
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,13-Aug-2019,000008692196921,PAPERCHASE,5947,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,13-Aug-2019,000008692196923,MCDONALDS,5814,Subsistence,12.80,0.00,12.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Aug-2019,000008697178981,BATLEYS PERTH,5300,Catering costs - provisions,328.56,54.76,273.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Aug-2019,000008697178981 - 1,BATLEYS PERTH,5300,Catering costs - provisions,200.97,,200.97
Regeneration and Local Services,Culture Sport and Tourism,011200,Visual Arts 011200,Supplies and Services,304403,Equipment and Materials,13-Aug-2019,000008697178987,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,154.77,25.83,128.94
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Aug-2019,000008697179121,BATLEYS PERTH,5300,Catering costs - provisions,111.00,0.00,111.00
Regeneration and Local Services,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,304259,Equipment and Materials,13-Aug-2019,000008697179129,DVSA,9399,Equipment-purchase and rental,410.00,0.00,410.00
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,13-Aug-2019,000008697179301,BATLEYS PERTH,5300,Catering costs - provisions,11.40,1.90,9.50
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,13-Aug-2019,000008697179301 - 1,BATLEYS PERTH,5300,Catering costs - provisions,115.72,,115.72
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,13-Aug-2019,000008697179305,BATLEYS PERTH,5300,Catering costs - provisions,99.66,16.61,83.05
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,13-Aug-2019,000008697179305 - 1,BATLEYS PERTH,5300,Catering costs - provisions,51.28,,51.28
Regeneration and Local Services,Business Durham CL0850,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,14-Aug-2019,000008692196293,MOZ INC,5817,Misc equipment tools and materials,4.09,0.00,4.09
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,352001,Conference Expenses,14-Aug-2019,000008692196711,HOTEL ON BOOKING.COM T,7011,Conferencesseminars fees etc,7.35,0.00,7.35
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697178885,ALDI 32 774,5411,Catering costs - provisions,31.57,0.00,31.57
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304245,Equipment and Materials,14-Aug-2019,000008697178899,WWW.SOUTHERNSWORDS.CO.,5611,Materials,320.50,53.42,267.08
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697178901,EAST RIDING OF YORKSHI,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697178903,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697178905,CITY OF NEWCASTLE INTE,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,312011,Newspapers books and periodicals E312,14-Aug-2019,000008697178907,LUTON BC INTERNET,4816,Books-school library,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,384999,Miscellaneous Expenses,14-Aug-2019,000008697178911,NSI (UK) LTD,7230,Other expenses,216.00,0.00,216.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697178915,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697178917,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697178927,SAINSBURYS LOC4619,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,14-Aug-2019,000008697178937,MCDONALDS,5814,Subsistence,8.36,0.00,8.36
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697178943,J D SPORTS 152,5941,Equipment-purchase and rental,60.05,0.00,60.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697178965,BESTWAY WHOLESALE,5451,Catering costs - provisions,45.48,7.58,37.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697178965 - 1,BESTWAY WHOLESALE,5451,Catering costs - provisions,128.06,,128.06
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697178969,lightinthebox.com,5399,Equipment-purchase and rental,89.07,0.00,89.07
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697178983,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,59.99,0.00,59.99
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,14-Aug-2019,000008697179027,HAYAT HOTEL,7011,Conferencesseminars fees etc,500.00,83.33,416.67
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,14-Aug-2019,000008697179031,HAYAT HOTEL,7011,Conferencesseminars fees etc,390.00,0.00,390.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,14-Aug-2019,000008697179033,HAYAT HOTEL,7011,Conferencesseminars fees etc,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697179053,PP KINGSCAFE,5331,Clothing uniforms and laundry,6.20,0.00,6.20
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,14-Aug-2019,000008697179055,INFINITE AIR,7991,Misc equipment tools and materials,23.90,0.00,23.90
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697179063,WWW.DURHAMCITYHOMES.CO,9399,Equipment-purchase and rental,149.34,0.00,149.34
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,14-Aug-2019,000008697179075,STARBUCKS,5814,Subsistence,2.60,0.43,2.17
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697179081,ARGOS LTD,5310,Clothing uniforms and laundry,147.22,0.00,147.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,14-Aug-2019,000008697179085,AMZNMktplace,5999,Other consumables,20.16,3.36,16.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,14-Aug-2019,000008697179089,AMZNMktplace,5999,Toys,3.99,0.00,3.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,14-Aug-2019,000008697179095,AMZNMktplace,5999,Toys,3.49,0.00,3.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,14-Aug-2019,000008697179099,AMZNMktplace,5999,Toys,7.64,1.27,6.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,14-Aug-2019,000008697179103,AMZNMktplace,5999,Other consumables,2.99,0.50,2.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,14-Aug-2019,000008697179107,AMZNMktplace,5999,Toys,14.01,2.34,11.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697179109,TESCO STORES 6329,5411,Catering costs - provisions,66.81,0.00,66.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,308011,Furniture,14-Aug-2019,000008697179149,WHICKHAM SALEROOMS,5713,Furniture repair and replacement,232.99,0.00,232.99
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,14-Aug-2019,000008697179159,CARRS BILLINGTON SPENN,5599,Direct materials,67.25,11.21,56.04
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,14-Aug-2019,000008697179163,NANDOS YORK,5812,Subsistence,26.70,4.45,22.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,14-Aug-2019,000008697179169,COSTA COFFEE,5812,Subsistence,10.45,0.00,10.45
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,14-Aug-2019,000008697179171,NANDOS YORK,5812,Subsistence,25.05,0.00,25.05
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697179173,H & M,5691,Clothing uniforms and laundry,17.99,0.00,17.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088119,Durham 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697179203,ASDA GEORGE COM LEEDS,5411,Clothing uniforms and laundry,101.00,0.00,101.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697179207,ASDA GEORGE COM LEEDS,5411,Clothing uniforms and laundry,38.00,0.00,38.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697179209,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,282.53,0.00,282.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,14-Aug-2019,000008697179213,CHESTER-LE-STREET,9399,Other expenses,44.00,0.00,44.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,14-Aug-2019,000008697179215,CHESTER-LE-STREET,9399,Other expenses,3.00,0.00,3.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697179219,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-58.75,0.00,-58.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,14-Aug-2019,000008697179223,FRANKS FACTORY FLOORIN,5713,Furniture repair and replacement,130.00,0.00,130.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697179225,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,147.91,24.65,123.26
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008697179229,POWER TOOLS UK,5085,Equipment-purchase and rental,184.86,30.81,154.05
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,14-Aug-2019,000008697179235,COSTA COFFEE,5814,Subsistence,4.90,0.82,4.08
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,14-Aug-2019,000008697179239,COSTA COFFEE,5814,Subsistence,3.45,0.58,2.87
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,14-Aug-2019,000008697179241,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697179243,SHOE ZONE (INTERNET),5661,Clothing uniforms and laundry,19.99,3.33,16.66
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697179247,PEACOCK STORES LTD,5331,Clothing uniforms and laundry,28.05,0.00,28.05
Resources BK0010,Corporate Finance & Commercial Services,065109,Pensions 065109,Supplies and Services,384199,Miscellaneous Expenses,14-Aug-2019,000008697179271,DARLINGTON BC INTERNET,9399,Other hired and contracted services,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Aug-2019,000008697179277,HAYAT HOTEL,7011,Conferencesseminars fees etc,267.00,44.50,222.50
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Aug-2019,000008697179279,HAYAT HOTEL,7011,Conferencesseminars fees etc,300.00,50.00,250.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304999,Equipment and Materials,14-Aug-2019,000008697179285,ADVENTURE ACCESS,7929,Misc equipment tools and materials,30.62,0.00,30.62
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304999,Equipment and Materials,14-Aug-2019,000008697179287,ADVENTURE ACCESS,7929,Misc equipment tools and materials,20.48,0.00,20.48
Regeneration and Local Services,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008697179293,N.V. BAGS ACCESSORIES,5699,Clothing uniforms and laundry,457.17,76.20,380.97
Regeneration and Local Services,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697179307,ASDA SUPERSTORE,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697179319,ASDA SUPERSTORE,5411,Catering costs - provisions,5.74,0.00,5.74
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,14-Aug-2019,000008697179341,AMZNMktplace,5999,Other consumables,15.49,2.58,12.91
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,312011,Newspapers books and periodicals E312,14-Aug-2019,000008697179345,Amazon.co.uk MH1693UN4,5969,Books-school library,9.75,1.63,8.12
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,312011,Newspapers books and periodicals E312,14-Aug-2019,000008697179349,Amazon.co.uk MH2W38UR4,5969,Books-school library,34.58,5.76,28.82
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,14-Aug-2019,000008697179353,AMZNMktplace,5999,Other consumables,8.49,1.42,7.07
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,14-Aug-2019,000008697179355,CO-OP GROUP FOOD,5411,Catering costs - provisions,1.50,0.00,1.50
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304403,Equipment and Materials,14-Aug-2019,000008697179413,AMZNMktplace,5999,Other consumables,112.14,18.69,93.45
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304403,Equipment and Materials,14-Aug-2019,000008697179413 - 1,AMZNMktplace,5999,Other consumables,79.74,,79.74
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304403,Equipment and Materials,14-Aug-2019,000008697179417,AMZNMktplace,5999,Other consumables,-13.35,0.00,-13.35
Regeneration and Local Services,Development and Housing,030553,Europe Direct Scheme 030553,Supplies and Services,384999,Miscellaneous Expenses,14-Aug-2019,000008697179441,BAKER ROSS,5970,Other expenses,15.90,2.65,13.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088114,Team Around the School,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008702565305,PAYPAL INCENTIVEPL,5331,Equipment-purchase and rental,356.22,59.37,296.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088114,Team Around the School,Supplies and Services,304259,Equipment and Materials,14-Aug-2019,000008702565305 - 1,PAYPAL INCENTIVEPL,5331,Equipment-purchase and rental,38.50,,38.50
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,14-Aug-2019,000008702565327,PREMIER INN,3811,Training-all costs,151.50,0.00,151.50
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008702565391,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,103.94,0.00,103.94
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Aug-2019,000008702565473,PRIMARK - 478,5651,Clothing uniforms and laundry,16.00,0.00,16.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Aug-2019,000008702565507,PREMIER INN,3811,Accommodation assistance,82.50,0.00,82.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,15-Aug-2019,000008702565263,Trainline.com,4112,Staff travelling,15.29,0.00,15.29
Regeneration and Local Services,Development and Housing,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,15-Aug-2019,000008702565265,WWW.ECODRIVECPCTRA,8675,Training-all costs,350.00,0.00,350.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Employees,040029,Recruitment Instruction and Training,15-Aug-2019,000008702565267,DVLA DRIVER ONLINE,9399,Interview expenses,34.00,0.00,34.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,15-Aug-2019,000008702565269,HARTLEPOOL BC CNP,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,078411,16-19 Education & Training,Supplies and Services,304259,Equipment and Materials,15-Aug-2019,000008702565271,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,352001,Conference Expenses,15-Aug-2019,000008702565273,THE DOUGLAS HOTEL,7011,Conferencesseminars fees etc,390.00,0.00,390.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,15-Aug-2019,000008702565275,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,21.75,0.00,21.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565281,ASDA STORES LTD,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,15-Aug-2019,000008702565303,AMZNMktplace,5999,Equipment-purchase and rental,29.98,5.00,24.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,15-Aug-2019,000008702565309,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,12.99,2.17,10.82
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,15-Aug-2019,000008702565319,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,110.16,18.36,91.80
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Premises,145009,Cleaning and Domestic Supplies,15-Aug-2019,000008702565319 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565325,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,31.55,0.00,31.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,15-Aug-2019,000008702565337,HOME BARGAINS,5251,Books-school library,23.57,0.00,23.57
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Aug-2019,000008702565341,ARGOS LTD,5310,Clothing uniforms and laundry,8.99,0.00,8.99
Regeneration and Local Services,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565347,ASDA SUPERSTORE,5411,Catering costs - provisions,15.50,2.58,12.92
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Aug-2019,000008702565351,FANCY THAT,5310,Clothing uniforms and laundry,15.96,0.00,15.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,312011,Newspapers books and periodicals E312,15-Aug-2019,000008702565353,HOME BARGAINS SPENNYMO,5251,Books-school library,28.21,0.00,28.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565355,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,193.57,0.00,193.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Aug-2019,000008702565357,B & M RETAIL,5310,Clothing uniforms and laundry,45.28,0.00,45.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Aug-2019,000008702565359,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,15-Aug-2019,000008702565367,EURO CAR PARTS P,5533,Vehicle running expenses,52.99,8.83,44.16
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565375,TESCO STORES 2371,5411,Catering costs - provisions,4.80,0.80,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565383,TESCO STORES 6329,5411,Catering costs - provisions,81.51,0.00,81.51
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,312009,Newspapers books and periodicals E312,15-Aug-2019,000008702565387,THE POST OFFICE,5994,Newspapers books and periodicals,14.17,0.00,14.17
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565389,TESCO STORES 2971,5411,Catering costs - provisions,9.89,0.00,9.89
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565409,WM MORRISONS STORE,5411,Catering costs - provisions,143.74,0.00,143.74
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565427,ALDI 59 774,5411,Catering costs - provisions,30.84,5.14,25.70
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,15-Aug-2019,000008702565427 - 1,ALDI 59 774,5411,Catering costs - provisions,1.18,,1.18
Adult and Health Services,Head of Adults,051613,OP/PD Easington 051613,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Aug-2019,000008702565433,WWW.CULTPEN.COM,5943,Stationery,17.45,2.91,14.54
Children and Young Peoples Services,Head of Childrens Social Care,085623,Families First Bishop Auckland,Supplies and Services,338045,Services,15-Aug-2019,000008702565437,HM PASSPORT,9399,Legal expenses 338045,122.00,0.00,122.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,15-Aug-2019,000008702565441,AMZNMktplace,5999,Other expenses,7.99,1.33,6.66
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,312011,Newspapers books and periodicals E312,15-Aug-2019,000008702565443,HOME BARGAINS SPENNYMO,5251,Books-school library,9.10,1.52,7.58
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,312011,Newspapers books and periodicals E312,15-Aug-2019,000008702565447,HOME BARGAINS SPENNYMO,5251,Books-school library,1.00,0.00,1.00
