Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Jan-2018,000006912304011,BATLEYS PERTH,5300,Catering costs - provisions,26.78,0.00,26.78
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085100,Strategic Manager Families First Area South,Supplies and Services,384199,Miscellaneous Expenses,16-Jan-2018,000006912304439,HARTLEPOOL BC CNP,9399,Other hired and contracted services,14.00,0.00,14.00
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-Jan-2018,000006912304521,BATLEYS PERTH,5300,Catering costs - provisions,96.84,16.14,80.70
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-Jan-2018,000006912304521 - 1,BATLEYS PERTH,5300,Catering costs - provisions,105.18,,105.18
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jan-2018,000006912304581,PREMIER INN,3811,Accommodation assistance,83.00,0.00,83.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jan-2018,000006912304589,PREMIER INN,3811,Accommodation assistance,78.00,0.00,78.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jan-2018,000006912304593,PREMIER INN,3811,Accommodation assistance,73.00,0.00,73.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,16-Jan-2018,000006970933109,21THREE CLOTHING COMPA,5691,Clothing uniforms and laundry,-12.00,0.00,-12.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,085001,Local Safeguarding Childrens Board,Supplies and Services,304335,Equipment and Materials,17-Jan-2018,000006908117643,Amazon UK Marketplace,5942,ICT supplies etc,12.94,0.00,12.94
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,17-Jan-2018,000006912302975,TESCO STORES 6329,5411,Catering costs - provisions,178.95,0.00,178.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,17-Jan-2018,000006912302981,TESCO PAY AT PUMP 4214,5542,Vehicle running expenses,38.79,0.00,38.79
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,17-Jan-2018,000006912303017,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,16.65,0.00,16.65
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,344033,Telephones,17-Jan-2018,000006912303047,Amazon UK Marketplace,5942,Telephones general-all costs,199.00,0.00,199.00
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,384999,Miscellaneous Expenses,17-Jan-2018,000006912303099,WWW.FIRSTLIGHTOPTICS.C,5946,Other expenses,201.95,33.66,168.29
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304259,Equipment and Materials,17-Jan-2018,000006912303103,WILKO.COM,5722,Equipment-purchase and rental,16.00,0.00,16.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,17-Jan-2018,000006912303249,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,46.00,0.00,46.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303261,HOPWELLS LTD,5811,Catering costs - provisions,160.11,0.00,160.11
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303271,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,109.51,0.00,109.51
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303283,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303287,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.79,0.00,25.79
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-2018,000006912303309,WWW.DICKIESSTORE.CO.UK,5691,Clothing uniforms and laundry,22.99,0.00,22.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-2018,000006912303317,NEW LOOK 1706,5621,Clothing uniforms and laundry,-13.79,0.00,-13.79
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303323,HOPWELLS LTD,5811,Catering costs - provisions,70.69,0.00,70.69
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,17-Jan-2018,000006912303411,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0.00,9.25
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303445,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303451,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303461,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303469,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303473,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303477,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303485,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303487,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303499,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303501,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303507,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303509,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303515,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303519,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303521,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303527,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303531,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303533,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303537,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303543,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303545,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303553,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303557,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303563,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303567,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303575,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303579,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303585,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303591,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303595,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303599,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303607,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303611,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303617,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303619,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303623,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303629,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303633,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303637,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303639,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303647,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303649,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303655,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303661,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),167.50,0.00,167.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303663,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303667,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303675,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303679,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,17-Jan-2018,000006912303685,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,17-Jan-2018,000006912303851,WWW.SIMPLYGO.COM,4131,Staff travelling,-15.50,0.00,-15.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,17-Jan-2018,000006912303859,WWW.SIMPLYGO.COM,4131,Staff travelling,-15.50,0.00,-15.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-2018,000006912303869,CETOX,5331,Clothing uniforms and laundry,13.50,0.00,13.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303881,TESCO STORES 6329,5411,Catering costs - provisions,111.56,0.00,111.56
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303911,HOPWELLS LTD,5811,Catering costs - provisions,28.42,0.00,28.42
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303921,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,64.16,0.00,64.16
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303929,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.97,0.00,53.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303951,ALDI 59 774,5411,Catering costs - provisions,21.90,0.00,21.90
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,17-Jan-2018,000006912303959,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,74.00,0.00,74.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303965,TESCO STORES 2916,5411,Catering costs - provisions,95.50,0.00,95.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303973,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,113.97,0.00,113.97
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303987,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.50,0.00,44.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Jan-2018,000006912303993,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.49,0.00,20.49
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jan-2018,000006912304019,TRAVELODGE,3615,Accommodation assistance,39.00,0.00,39.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jan-2018,000006912304025,TRAVELODGE,3615,Accommodation assistance,39.00,0.00,39.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jan-2018,000006912304029,TRAVELODGE,3615,Accommodation assistance,39.00,0.00,39.00
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Jan-2018,000006912304061,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.62,0.00,44.62
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Employees,040149,Recruitment Instruction and Training,17-Jan-2018,000006912304207,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-2018,000006912304231,STERLING SAFETY SERVIC,5691,Clothing uniforms and laundry,42.00,7.00,35.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-2018,000006912304411,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,133.54,0.00,133.54
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,324117,Provisions,17-Jan-2018,000006912304447,ASDA HOME SHOPPING,5411,Catering costs - provisions,52.17,0.00,52.17
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,17-Jan-2018,000006912304479,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.21,0.00,50.21
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jan-2018,000006912304505,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,57.82,0.00,57.82
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Jan-2018,000006912304513,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,17-Jan-2018,000006912304707,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,17-Jan-2018,000006912304713,TESCO - EDPA,5999,Other consumables,37.98,0.00,37.98
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,17-Jan-2018,000006912304719,TESCO DIRECT,5999,Other consumables,-10.80,0.00,-10.80
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,17-Jan-2018,000006912304727,TESCO DIRECT,5999,Other consumables,-30.50,0.00,-30.50
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions,17-Jan-2018,000006912304737,STK SHUTTERSTOCK.COM,7333,Subscriptions,70.80,0.00,70.80
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,17-Jan-2018,000006912304745,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Resources,Legal & Democratic Services,067910,Democratic Representation,Transport,235057,Public Transport,17-Jan-2018,000006912304753,NATIONAL RAILCARD,4112,Staff travelling,70.00,0.00,70.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Jan-2018,000006912304763,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.05,0.00,17.05
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,312011,Newspapers Books and Periodicals,17-Jan-2018,000006912304889,Amazon UK Marketplace,5942,Books-school library,5.80,0.00,5.80
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,17-Jan-2018,000006916911191,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,9.31,0.00,9.31
Regeneration and Local Services,Economic Development and Housing,030705,Visit County Durham,Supplies and Services,304403,Equipment and Materials,17-Jan-2018,000006916911253,AMAZON EU AMAZON.CO.UK,5999,Other consumables,12.09,0.00,12.09
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-2018,000006916911285,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,27.99,0.00,27.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Jan-2018,000006916911303,VANS,5651,Clothing uniforms and laundry,55.00,0.00,55.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,17-Jan-2018,000006916911403,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,15.40,0.00,15.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Jan-2018,000006916911425,BATLEYS PERTH,5300,Catering costs - provisions,-11.98,0.00,-11.98
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jan-2018,000006916911441,PREMIER INN,3811,Accommodation assistance,76.00,0.00,76.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jan-2018,000006916911445,PREMIER INN,3811,Accommodation assistance,75.00,12.50,62.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jan-2018,000006916911449,PREMIER INN,3811,Accommodation assistance,73.00,0.00,73.00
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,312009,Newspapers Books and Periodicals,17-Jan-2018,000006916911487,AMAZON EU AMAZON.CO.UK,5999,Newspapers books and periodicals,8.03,0.00,8.03
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,17-Jan-2018,000006949756861,WWW.MTISHOWS.COM,5733,Equipment-purchase and rental,450.00,0.00,450.00
Regeneration and Local Services,Direct Services,011171,Nei.Prot - Allotments,Supplies and Services,304335,Equipment and Materials,18-Jan-2018,000006916911195,Amazon UK Marketplace,5942,ICT supplies etc,33.90,0.00,33.90
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Jan-2018,000006916911205,TRAVELODGE,3615,Conferencesseminars fees etc,37.00,0.00,37.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Jan-2018,000006916911209,TRAVELODGE,3615,Conferencesseminars fees etc,39.00,0.00,39.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Jan-2018,000006916911213,TRAVELODGE,3615,Conferencesseminars fees etc,39.00,0.00,39.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304259,Equipment and Materials,18-Jan-2018,000006916911231,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,338057,Services,18-Jan-2018,000006916911245,WWW.SAFELINCS.CO.UK,5065,Medical fees,88.67,14.78,73.89
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085952,Secure Education,Supplies and Services,304252,Equipment and Materials,18-Jan-2018,000006916911249,SQ PINTEK DIRECT,1520,Equipment-repairsserviceinsurance,37.68,6.28,31.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,18-Jan-2018,000006916911251,WILKO.COM,5722,Equipment-purchase and rental,54.00,0.00,54.00
