Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2242429,"1,347.00",SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2242490,"1,808.20",SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2242564,"1,808.20",SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2242569,"1,808.20",SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2242813,"1,808.20",SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2242976,904.08,SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2243846,904.08,SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2244922,516.61,SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2245582,"1,808.20",SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2245919,886.40,SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914247-2246356,"1,808.20",SOVEREIGN CARE NE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914248-2243752,"1,872.00",SPRINGFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914248-2245748,"1,872.00",SPRINGFIELD HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2242682,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2242714,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2242801,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2243033,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2243092,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2243535,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2243693,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2243756,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2243898,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2243940,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2244010,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2244171,774.27,ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2244288,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2244359,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2244814,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2244880,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2244914,948.83,ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2245111,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2245238,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2245282,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2245354,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2245541,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2245722,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2245762,985.44,ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2245917,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2246071,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2246136,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2246155,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914249-2246291,"1,970.88",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2247022,"1,386.75",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914249-2247023,"1,459.74",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914250-2242559,"1,509.96",ST AIDENS COTTAGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914250-2242562,"2,479.96",ST AIDENS COTTAGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914250-2242571,"2,990.00",ST AIDENS COTTAGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914250-2242655,"2,668.20",ST AIDENS COTTAGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914250-2242667,"2,990.00",ST AIDENS COTTAGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914250-2243987,"2,188.00",ST AIDENS COTTAGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914250-2243988,748.00,ST AIDENS COTTAGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2242635,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2242947,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2243253,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914251-2243674,"1,733.24",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2243712,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914251-2244173,"1,750.52",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2244192,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914251-2244282,"1,750.52",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2244440,"2,845.03",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2244603,"1,896.68",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2244687,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2244716,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914251-2244978,"1,750.52",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914251-2245104,"1,750.52",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2245159,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914251-2245211,"1,733.24",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2245240,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914251-2245316,"1,733.24",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2245343,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914251-2245355,"1,733.24",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914251-2245566,"1,750.52",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2245625,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914251-2245891,"1,750.52",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914251-2246168,"1,750.52",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914251-2246283,"1,750.52",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2246335,"1,422.51",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2246369,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914251-2246406,"1,659.60",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914251-2246637,690.10,ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914251-2247119,828.12,ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914252-2246700,795.00,ST CUTHBERTS CARE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914254-2246576,"1,139.00",ST GEORGES LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2242553,"1,958.48",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914255-2242854,"1,866.00",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2242900,"1,958.48",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2242920,"1,866.00",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2243037,"1,866.00",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2243834,"1,958.48",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2243975,"2,428.00",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2244776,"1,181.84",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2244777,"1,344.00",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914255-2244957,"1,865.32",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914255-2245025,"1,665.46",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2245145,"3,688.28",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2245379,"1,866.00",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2245491,"3,288.44",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914255-2245728,"1,253.80",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914255-2247034,940.14,ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914255-2247037,"5,598.00",ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914255-2247038,896.00,ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914256-2244046,"1,969.28",ST JOSEPHS HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914257-2242624,"2,064.08",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2242686,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2242824,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914257-2242886,"2,064.08",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914257-2242951,"2,064.08",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2243134,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2243239,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2243308,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2243423,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2243434,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914257-2243478,"2,064.08",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2243645,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2243822,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914257-2243866,"2,064.08",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2243959,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2244122,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2244385,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914257-2244931,"2,241.56",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2244975,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2245006,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2245009,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2245160,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2245257,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914257-2245346,"2,064.08",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2245431,"1,021.84",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2245439,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2245814,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2245851,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2246114,"1,970.88",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914257-2246172,"2,064.08",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914257-2246421,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2246422,985.44,ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914257-2246875,"1,689.32",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914258-2243399,"1,920.40",ST MARK`S NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914259-2243223,"1,836.00",ST MARTINS CARE T/A WILLOW GREEN CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914259-2243675,"1,836.00",ST MARTINS CARE T/A WILLOW GREEN CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2237593,"1,360.12",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2238240,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2240315,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2240486,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2240732,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2240850,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2242411,"1,360.12",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2243041,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2245068,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2245222,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914260-2245619,"1,865.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914261-2242372,"1,928.04",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2242808,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2242834,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2242919,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2243218,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2243262,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914261-2243306,"1,750.52",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2243469,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2243544,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2243651,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2243652,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914261-2243660,"1,750.52",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914261-2244169,897.13,ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2244203,"3,200.65",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2244386,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2244531,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914261-2244745,759.11,ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914261-2244945,"1,173.17",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2244956,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2245098,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2245136,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2245210,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914261-2245478,"1,750.52",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2245563,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2245758,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2245763,"1,600.32",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,17-Jun-2015,2914261-2245952,"1,750.52",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2246079,"1,659.60",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914261-2246125,"1,794.26",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914261-2246148,"1,380.20",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914261-2246213,966.14,ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2246245,889.07,ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,17-Jun-2015,2914261-2246330,966.14,ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914261-2246441,770.52,ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914262-2243380,"1,864.00",STAINTON WAY CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914263-2242581,"1,865.32",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,17-Jun-2015,2914263-2242639,"1,865.32",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,17-Jun-2015,2914263-2242689,"1,939.12",STANLEY PARK CARE CENTRE.
