Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,16-Oct-2019,000008903698847,J G PAXTON SONS,5072,Misc equipment tools and materials,228.05,38.01,190.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903698869,VUE BSL LTD,7832,Equipment-purchase and rental,21.50,0.00,21.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903698873,VUE BSL LTD,7832,Equipment-purchase and rental,21.50,0.00,21.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903698891,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,135.23,0.00,135.23
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903698897,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903698901,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-6.85,0.00,-6.85
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,348037,Subsistence E348,16-Oct-2019,000008903698907,IZ THE WELL,5812,Subsistence,3.90,0.00,3.90
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903698913,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,53.99,0.00,53.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699021,TESCO STORES 2371,5411,Catering costs - provisions,93.09,0.00,93.09
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,16-Oct-2019,000008903699027,HOME BARGAINS,5251,Misc equipment tools and materials,53.80,8.97,44.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699061,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,26.73,0.00,26.73
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699079,CO-OP GROUP 010503,5411,Catering costs - provisions,4.50,0.00,4.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,16-Oct-2019,000008903699091,ARRIVA NORTH EAST,4131,Miscellaneous grants,4.70,0.00,4.70
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,16-Oct-2019,000008903699115,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903699119,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,16-Oct-2019,000008903699153,COSTA COFFEE 43039235,5814,Subsistence,2.10,0.35,1.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903699175,DARLINGTON BC INTERNET,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903699183,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,44.00,0.00,44.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903699187,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,44.00,0.00,44.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699195,TESCO STORES 6329,5411,Catering costs - provisions,143.59,0.00,143.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699201,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,256.90,0.00,256.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699203,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,167.95,0.00,167.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699209,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,59.99,0.00,59.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2019,000008903699213,Amazon.co.uk MO9YA9XP4,5969,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699217,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,33.00,0.00,33.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699221,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,24.00,0.00,24.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,16-Oct-2019,000008903699229,SUPERDRUG STORES PLC,5912,Other consumables,63.94,0.00,63.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699233,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,67.99,11.33,56.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699237,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,69.99,0.00,69.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,312009,Newspapers books and periodicals E312,16-Oct-2019,000008903699243,THE POST OFFICE,5994,Newspapers books and periodicals,21.92,0.00,21.92
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304337,Equipment and Materials,16-Oct-2019,000008903699277,WWW.MUTTSBUTTS.COM,5995,Consumables/items for resale,43.90,7.32,36.58
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699295,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.66,0.00,13.66
Regeneration and Local Services,Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,16-Oct-2019,000008903699309,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699371,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-15.50,0.00,-15.50
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,16-Oct-2019,000008903699411,SNCF,4112,Staff travelling,10.02,0.00,10.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903699419,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,171.98,28.66,143.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2019,000008903699423,POUNDSTRETCHER 692,5331,Other expenses,40.42,0.00,40.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2019,000008903699427,LIDL GB BSHP AUCKLAND,5411,Other expenses,5.57,0.00,5.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2019,000008903699431,ALDI 15 774,5411,Other expenses,21.85,0.00,21.85
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,16-Oct-2019,000008903699609,AMZNMktplace,5999,Other consumables,32.84,0.00,32.84
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699633,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.65,0.00,8.65
Regeneration and Local Services,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903699639,NORTHUMBERLAND CC,9399,Equipment-purchase and rental,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2019,000008903699687,POUNDLAND LTD 1330,5310,Other expenses,30.30,0.00,30.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2019,000008903699693,POUNDLAND LTD 1330,5310,Other expenses,27.10,0.00,27.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2019,000008903699699,THE WORKS,5310,Other expenses,32.00,0.00,32.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384871,Miscellaneous Expenses,16-Oct-2019,000008903699703,WWW.BEAMISH.ORG.UK,7922,Training-other activities,102.00,0.00,102.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384871,Miscellaneous Expenses,16-Oct-2019,000008903699707,WWW.BEAMISH.ORG.UK,7922,Training-other activities,51.00,0.00,51.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384871,Miscellaneous Expenses,16-Oct-2019,000008903699709,WWW.BEAMISH.ORG.UK,7922,Training-other activities,36.50,0.00,36.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384871,Miscellaneous Expenses,16-Oct-2019,000008903699713,WWW.BEAMISH.ORG.UK,7922,Training-other activities,36.50,0.00,36.50
Resources BK0010,Digital and Customer Services,065236,Operations - Desktop Services,Supplies and Services,342033,Computers and Communications,16-Oct-2019,000008903699727,AMZNMKTPLACE AMAZON.CO,5999,Computer hardware,19.99,3.33,16.66
Resources BK0010,Digital and Customer Services,070205,School Services - Health and Safety Services,Supplies and Services,304639,Equipment and Materials,16-Oct-2019,000008903699731,WWW.TOOLSTATION.COM,5251,Technicians-supplies,7.96,1.33,6.63
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2019,000008903699735,WWW.BEAMISH.ORG.UK,7922,Other expenses,52.00,0.00,52.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,16-Oct-2019,000008903699743,COSTA COFFEE,5814,Subsistence,4.55,0.76,3.79
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,16-Oct-2019,000008903699747,GO NORTH EAST LIMITED,4131,Staff travelling,5.30,0.00,5.30
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304999,Equipment and Materials,16-Oct-2019,000008903699751,TOPGEAR KARTING,7929,Misc equipment tools and materials,36.00,0.00,36.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699779,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,9.00,0.00,9.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Premises,145009,Cleaning and Domestic Supplies,16-Oct-2019,000008903699809,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,81.50,13.58,67.92
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,352001,Conference Expenses,16-Oct-2019,000008903699815,TRAVELODGE,3615,Conferencesseminars fees etc,497.94,0.00,497.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699821,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,233.81,0.00,233.81
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Oct-2019,000008903699843,HOTEL 52,7011,Accommodation assistance,86.99,0.00,86.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699871,TESCO STORES 2916,5411,Catering costs - provisions,30.82,0.00,30.82
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699875,W BOYES & CO LTD DARLI,5310,Clothing uniforms and laundry,2.99,0.00,2.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2019,000008903699879,HOUSE OF FRASER,5311,Clothing uniforms and laundry,63.20,0.00,63.20
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903699887,ASDA SUPERSTORE,5411,Catering costs - provisions,123.57,0.00,123.57
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,16-Oct-2019,000008903699987,Trainline.com,4112,Staff travelling,197.60,0.00,197.60
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,16-Oct-2019,000008903700053,STK Shutterstock,7333,Subscriptions 372009,59.00,0.00,59.00
Regeneration and Local Services,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,372009,Subscriptions E372,16-Oct-2019,000008903700059,PAYPAL Envato Market,5999,Subscriptions 372009,8.24,1.37,6.87
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903700065,FAMILY SHOPPER,5441,Catering costs - provisions,1.00,0.00,1.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903700071,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,1.48,0.00,1.48
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008903700083,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-3.12,0.00,-3.12
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903700151,NOTTS COUNTY COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,16-Oct-2019,000008903700155,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,16-Oct-2019,000008909412605,PREMIER INN,3811,Training-all costs,100.00,16.67,83.33
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008909413231,BATLEYS PERTH,5300,Catering costs - provisions,-0.66,0.00,-0.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008909413393,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,165.55,0.00,165.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008909413401,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-4.80,0.00,-4.80
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Oct-2019,000008909413725,PREMIER INN,3811,Accommodation assistance,95.00,0.00,95.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008909413745,BATLEYS PERTH,5300,Catering costs - provisions,-10.21,0.00,-10.21
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Oct-2019,000008909413857,BATLEYS PERTH,5300,Catering costs - provisions,-4.61,0.00,-4.61
Regeneration and Local Services,Development and Housing,030554,International Relations 030554,Transport,235057,Public Transport,17-Oct-2019,000008903699415,SNCF,4112,Staff travelling,0.28,0.00,0.28
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Oct-2019,000008909412553,BROWSERSTACK.COM,7372,Computer software,195.18,0.00,195.18
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Oct-2019,000008909412559,WWW.HEARTINTERNET.COM,4816,Computer software,263.96,0.00,263.96
Regeneration and Local Services,Transport and Contracted Services,039678,East Durham Rail Station,Supplies and Services,384199,Miscellaneous Expenses,17-Oct-2019,000008909412565,WWW.PLANNINGPORTAL.CO.,7399,Other hired and contracted services,141.00,23.50,117.50
Regeneration and Local Services,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,344033,Telephones,17-Oct-2019,000008909412573,AMZNMktplace,5999,Telephones general-all costs,309.00,51.50,257.50
Regeneration and Local Services,Environmental Services,010341,Nei.Prot - N. Wardens,Supplies and Services,344033,Telephones,17-Oct-2019,000008909412573 - 1,AMZNMktplace,5999,Telephones general-all costs,0.50,,0.50
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,17-Oct-2019,000008909412599,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,54.00,0.00,54.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,17-Oct-2019,000008909412641,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,9.60,0.00,9.60
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,17-Oct-2019,000008909412647,CARRS BILLINGTON SPENN,5599,Direct materials,20.04,0.00,20.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,17-Oct-2019,000008909412691,ASDA STORES LTD,5411,Catering costs - provisions,66.29,0.00,66.29
Resources BK0010,Finance & Transactional Services,065166,Finance - Post Entry Training,Employees,040149,Recruitment Instruction and Training,17-Oct-2019,000008909412777,CIPD MEMBERSHIP RENEWA,8999,Training-all costs,98.00,0.00,98.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Oct-2019,000008909412857,CO-OP GROUP 310016,5411,Catering costs - provisions,3.55,0.00,3.55
Regeneration and Local Services,Culture Sport and Tourism,011207,Physical Activity 011207,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Oct-2019,000008909412867,WWW.PRESCO-UK.COM,5943,Stationery,96.06,16.01,80.05
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,308011,Furniture,17-Oct-2019,000008909412881,MAGUIRE TA LTD,5713,Furniture repair and replacement,150.00,0.00,150.00
Regeneration and Local Services,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304221,Equipment and Materials,17-Oct-2019,000008909412905,SCREWFIX DIRECT,5200,Direct materials,249.99,41.67,208.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,17-Oct-2019,000008909412911,TESCO STORES 2916,5411,Catering costs - provisions,27.97,0.00,27.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Oct-2019,000008909412919,ARGOS LTD,5310,Clothing uniforms and laundry,40.00,0.00,40.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Oct-2019,000008909412941,W BOYES & CO LTD BISHO,5310,Clothing uniforms and laundry,14.03,0.00,14.03
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Oct-2019,000008909412947,B & M RETAIL,5310,Clothing uniforms and laundry,38.19,0.00,38.19
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Oct-2019,000008909412951,B&M RETAIL LTD,5310,Clothing uniforms and laundry,10.48,0.00,10.48
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Oct-2019,000008909412959,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,37.05,0.00,37.05
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-2019,000008909412967,Amazon.co.uk MO6019VS4,5969,Other expenses,49.84,0.00,49.84
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,17-Oct-2019,000008909413041,ARRIVA NORTH EAST,4131,Staff travelling,29.90,0.00,29.90
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,17-Oct-2019,000008909413045,Durham County CNCL,9399,Equipment-purchase and rental,83.50,0.00,83.50
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,17-Oct-2019,000008909413091,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,104.40,17.40,87.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,17-Oct-2019,000008909413097,COSTA COFFEE 43038640,5814,Subsistence,4.50,0.75,3.75
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,17-Oct-2019,000008909413103,GO NORTH EAST LIMITED,4131,Staff travelling,10.60,0.00,10.60
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,17-Oct-2019,000008909413109,WALKERGATE CAR PAR,7523,Staff travelling,5.00,0.83,4.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Oct-2019,000008909413139,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,94.99,0.00,94.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,324117,Provisions E324,17-Oct-2019,000008909413151,TESCO STORES 6329,5411,Catering costs - provisions,112.32,0.00,112.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,17-Oct-2019,000008909413159,AMZNMKTPLACE AMAZON.CO,5999,Toys,50.65,8.44,42.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,17-Oct-2019,000008909413171,AMZNMktplace,5999,Other consumables,16.98,2.83,14.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,17-Oct-2019,000008909413171 - 1,AMZNMktplace,5999,Other consumables,84.79,,84.79
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,17-Oct-2019,000008909413181,CITY TAXIS,5734,Other consumables,45.00,0.00,45.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,17-Oct-2019,000008909413203,AMZNMktplace,5999,Catering equipment,12.92,0.00,12.92
Regeneration and Local Services,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Oct-2019,000008909413211,AMZNMktplace,5999,Stationery,7.28,1.21,6.07
Regeneration and Local Services,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Oct-2019,000008909413219,SCREWFIX DIRECT LT,5211,Stationery,7.99,1.33,6.66
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Oct-2019,000008909413275,GRAINGER HOTEL,7011,Accommodation assistance,250.00,0.00,250.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Oct-2019,000008909413283,HAYAT HOTEL,7011,Accommodation assistance,212.00,0.00,212.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Oct-2019,000008909413291,HAYAT HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
Resources BK0010,Finance & Transactional Services,065180,Collections,Employees,040149,Recruitment Instruction and Training,17-Oct-2019,000008909413351,WWW.GOV.UK,8999,Training-all costs,7.50,0.00,7.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304405,Equipment and Materials,17-Oct-2019,000008909413361,AMZNMktplace,5999,Medical supplies,289.50,48.30,241.20
