﻿"Grants paid to Voluntary, community and social enterprise organisations April 2022 to March 2023",,,,,,,,
Reference Number,Service Grouping ,Type of Award/grant,Date (Grant awarded) ,Time period (for which the award has been given),Beneficiary ,Beneficiary registration number (if applicable),Purpose of expenditure (summary),Amount granted (£)
8904,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/08/2022,April 2022-March 2023,Tanfield Lea Partnership,N/A,Children's Fun Day Catering,100.00
8905,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/10/2022,April 2022-March 2023,Moorside Primary School,N/A,"Seeds, vegetables, soil and equipment",300.00
8906,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,23/09/2022,April 2022-March 2023,Medomsley Community Action Group,N/A,"Newsletters, Defibrillator battery, shed and garden waste bin",900.00
8907,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/09/2022,April 2022-March 2023,Cowshill Village Hall,N/A,Running costs,200.00
8908,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/09/2022,April 2022-March 2023,"Blackhall with Hesleden, Castle Eden PCC",N/A,St Andrew's Hall hot water heater,720.00
8909,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/09/2022,April 2022-March 2023,Stanley Crook Village Hall Association,N/A,Upgrade,160.00
8910,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/09/2022,April 2022-March 2023,Friends of Belmont Library,N/A,Special events for children and Library coffee mornings,400.00
8911,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/09/2022,April 2022-March 2023,Bishop Auckland Football Club,N/A,Museum running costs,500.00
8912,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,20/09/2022,April 2022-March 2023,Delves Lane Methodist Church,N/A,"Games, crafts and food for start-up sessions",900.00
8913,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,21/09/2022,April 2022-March 2023,DMC 4 Durham CIC,N/A,Author workshops and family fun events,500.00
8914,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/09/2022,April 2022-March 2023,Howden le Wear Village Hall Society,N/A,Plants for village tubs,200.00
8915,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,21/09/2022,April 2022-March 2023,Ushaw Moor Action Group,N/A,"Refreshments, entertainment and stationery",600.00
8916,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,Clyde Terrace Community Garden,N/A,Panel and battery for disabled toilet light,250.00
8917,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/10/2022,April 2022-March 2023,Wingate Community Association,N/A,Fitness sessions for youths,960.00
8918,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2022,April 2022-March 2023,Derwent Angling Association,N/A,Battery powered hedge trimmer,400.00
8919,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,21/09/2022,April 2022-March 2023,Ludworth Community Association,N/A,Replacement tables,820.00
8920,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/09/2022,April 2022-March 2023,Seconds Out Boxing Academy,N/A,Continuation of boxing sessions,900.00
8921,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,23/09/2022,April 2022-March 2023,Brandon Carrside Youth & Community Project,N/A,Halloween trip to Family Fright Fest at Lintz Hall Farm,999.00
8922,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/10/2022,April 2022-March 2023,Community Fitness Chester le Street CIC,N/A,Half Term Fitness sessions and nutrition workshops,999.00
8923,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,Learning a New Way CIC,N/A,Wellbeing Focused Club for children,455.00
8924,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,Groundwork NE & Cumbria,N/A,Halloween themed craft activities,997.00
8925,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/09/2022,April 2022-March 2023,Murton Colliery Banner Group,N/A,"Commemorative Event on the 9th October, 2022",900.00
8926,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,Thornley FC Juniors,N/A,Astro surface & floodlit Training facilities,999.00
8927,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,Durham Hospitals Radio,N/A,Hardware and Software upgrades,700.00
8928,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,Groundwork NE ,N/A,Children's activities and food,198.00
8929,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/10/2022,April 2022-March 2023,Garden Place & Church Hill Residents & Community Association,N/A,"Hall hire, printing, leaflets and refreshments",200.00
8930,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,King James 1 Academy Bishop Auckland,N/A,Multi Sport coaching,914.00
8931,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2022,April 2022-March 2023,Little Chefs Big Chefs CIC,N/A,Fun and Food Project,999.00
8932,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,Pittington Community Association,N/A,Hall hire and materials to create poppies,100.00
8933,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/10/2022,April 2022-March 2023,Shildon Community Bus,N/A,"Laptop, keyboard, mouse & office package",562.00
8934,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2022,April 2022-March 2023,Wear Rivers Trust,N/A,Two Food and Fun Sessions,913.00
8935,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/10/2022,April 2022-March 2023,South Hetton & District Community Association,N/A,Lawn Mower,799.00
8936,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/10/2022,April 2022-March 2023,Sedgefield Youth Football Club,N/A,"Equipment, Referee and Coach training",999.00
8937,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/12/2022,April 2022-March 2023,3rd Spennymoor Brownies,N/A,Attendance at International event in London,525.00
8938,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Croxdale Community Association,N/A,Food and Entertainment for Children's and OAP Parties,999.00
8939,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/11/2022,April 2022-March 2023,Friends of Deaf Hill Primary School & Community Group,N/A,Food Parcels,935.00
8940,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2022,April 2022-March 2023,Ouston Community Association,N/A,Children's Books,375.00
8941,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2022,April 2022-March 2023,St Mary's Church Easington Village,N/A,Cinema Club costs,999.00
8942,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2022,April 2022-March 2023,Woodhouse Close Church Community Centre,N/A,"Coach hire for visit to Pumpkin Farm, Halloween activities and lunches for children",999.00
8943,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2022,April 2022-March 2023,Annfield Plain Association Football Club,N/A,Home and Away football strips,999.00
8944,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,St Hild & St Helen Christian Fellowship,N/A,Repair damaged glazing,990.00
8945,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2022,April 2022-March 2023,Auckland Youth & Community Centre,N/A,"Computers, internet, craft supplies and food",999.00
8946,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2022,April 2022-March 2023,Byers Green Village Hall,N/A,Buffet lunch following the Remembrance Service in Byers Green,100.00
8947,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/11/2022,April 2022-March 2023,The Salvation Army,N/A,25 Cold weather sleeping bags,999.00
8948,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2022,April 2022-March 2023,Active Inclusive Motivational Steps,N/A,"Room hire, marketing of activities, ingredients, refreshments and Food Hygiene training for volunteers",990.00
8949,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/10/2022,April 2022-March 2023,Dipton Community Partnership,N/A,Halloween themed activities,792.00
8950,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2022,April 2022-March 2023,Durham Remembrance Parade Advisory Group,N/A,Bands Hospitality,999.00
8951,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/10/2022,April 2022-March 2023,Eden Hill People Centre,N/A,Boxes of food for pensioners,950.00
8952,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/11/2022,April 2022-March 2023,Horden Residents Association,N/A,Transport costs,180.00
8953,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/10/2022,April 2022-March 2023,Salvation Army,N/A,Free meals for families,998.00
8954,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/11/2022,April 2022-March 2023,Delves Lane Lunch Club,N/A,Food for party,300.00
8955,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/10/2022,April 2022-March 2023,Friends of Blackhall Library,N/A,Activities,991.00
8956,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/11/2022,April 2022-March 2023,Wear Valley Community Action group,N/A,Selection boxes,120.00
8957,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Seaham Utd FC,N/A,Strips for the under 16 football team,672.00
8958,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,26/10/2022,April 2022-March 2023,Harrogate & District NHS Foundation Trust,N/A,Transport and entry fees,498.00
8959,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2022,April 2022-March 2023,The Canny Crafters Association,N/A,Materials,307.00
8960,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Bernicia Group,N/A,"Room hire, refreshments and blue tooth speaker for coffee mornings and craft group meetings ",492.00
8961,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Friends of Deaf Hill Primary School,N/A,Food parcels for distrubution in Kelloe,500.00
8962,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/11/2022,April 2022-March 2023,Hesleden Residents Association,N/A,Food and Entertainment for Children's and Adults Parties,600.00
8963,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2022,April 2022-March 2023,Weardale Flower & Garden Club,N/A,Rings & trimmings,100.00
8964,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/10/2022,April 2022-March 2023,Witham Hall Ltd,N/A,Artist fees and travelling expenses,900.00
8965,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/10/2022,April 2022-March 2023,Chilton Catholic Club,N/A,Refreshments and entertainment ,500.00
8966,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Browney Social Club,N/A,Defibrillator on the wall at the front of the Club,200.00
8967,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,06/02/2023,April 2022-March 2023,Middlestone Residents Association,N/A,"Replacement tubs, soil and plants",400.00
8968,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,St Andrews Methodist Church,N/A,Defibrillator on outside wall of St Andrew's Methodist,300.00
8969,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2022,April 2022-March 2023,St John's Chapel Recreation Ground,N/A,Insurance and maintenance of facilities,750.00
8970,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/11/2022,April 2022-March 2023,Wolsingham Football Academy,N/A,Fun Day out for youths in the Football Academy,500.00
8971,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/03/2023,April 2022-March 2023,Rotary Club of Durham Elvet Trust ,N/A,Supply & fit a defibrillator to theDun Cow in Sedgefield,300.00
8972,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Stanhope Town Sports & Social Club Football Club,N/A,"Hire of facilities, new kit and referee costs",500.00
8973,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/11/2022,April 2022-March 2023,Bowburn Community Centre,N/A,"Warm meeting place with refreshments, newspapers etc",500.00
8974,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/11/2022,April 2022-March 2023,Shildon Methodist Church,N/A,Replacement LED Light fittings,305.00
8975,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,pe,N/A,PC & Monitor,337.50
8976,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Woodhouse Close Church Community Centre,N/A,PC & Monitor,337.50
8977,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/11/2022,April 2022-March 2023,Barrington Bites,N/A,Christmas Meal,250.00
8978,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Tow Law Community Centre,N/A,Coloured Glass & fixings for Commemorative Window,100.00
8979,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/11/2022,April 2022-March 2023,Church Hill Allotment Association,N/A,Skip hire & clearing costs,280.00
8980,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Learniacs CIC,N/A,Resources and Room Hire,999.00
8981,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/01/2023,April 2022-March 2023,Red Dust Company Choir,N/A,Room hire and tutor costs,999.00
8982,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Ark Therapies CIC,N/A,Fencing,500.00
8983,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/11/2022,April 2022-March 2023,Beamish Football Club,N/A,Winter clothing and training kit,500.00
8984,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/11/2022,April 2022-March 2023,Coxhoe Village Hall Association,N/A,Food for Christmas Day Meal,750.00
8985,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Peterlee Memorial Methodist Church,N/A,Heating and refreshments,999.00
8986,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,23/11/2022,April 2022-March 2023,RTProjects,N/A,Service continuation,999.00
8987,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,CAFÉ Together ,N/A,Christmas Lunches,300.00
8988,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Stanley Crook Village Hall Association,N/A,Older Members Christmas lunch outing,190.00
8989,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Weardale Together CIC,N/A,Activities in the Hub,200.00
8990,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,11/11/2022,April 2022-March 2023,Eden Hill People Centre,N/A,Food and entertainment,990.00
8991,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/11/2022,April 2022-March 2023,Quarrington Hill Community Association,N/A,"Christmas lunches, Afternoon Tea and Children's Party",500.00
8992,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/11/2022,April 2022-March 2023,Coxhoe Local History Group,N/A,"Mobile Trolley, laptop, blue tooth projector and software upgrade",999.00
8993,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Durham Baptist Church,N/A,"Coffee mornings, provision of heating, lighting, refreshments & purchase of resources",300.00
8994,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/11/2022,April 2022-March 2023,Easington Colliery Regeneration Partnership ,N/A,"Purchase needles and yarn to make blankets, shawls, crocheted squares",500.00
8995,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Newton Aycliffe Youth Football Club,N/A,Start up funds for new team and winter clothing/equipment,300.00
8996,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/11/2022,April 2022-March 2023,Quarrington Hill Community Association,N/A,"Christmas Party - entertainment, decorations, prizes, food & drink",600.00
8997,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,23/11/2022,April 2022-March 2023,Age Concern Easington,N/A,Christmas Lunch,200.00
8998,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Brandon Table Tennis Club,N/A,Coaching fees & coaches going into schools,500.00
8999,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2022,April 2022-March 2023,Delves Lane Methodist Church,N/A,Refreshment & transport costs,999.00
9000,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,23/11/2022,April 2022-March 2023,Easington Colliery Community Friendship & Tea Dance Group,N/A,Christmas lunch,200.00
9001,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Hutton Magna Village Hall,N/A,Purchase handrail,400.00
9002,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2022,April 2022-March 2023,All Saints Church,N/A,Community Christmas tree & switch on event,350.00
9003,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2022,April 2022-March 2023,Durham Community Clothing Bank,N/A,Purchase Christmas pyjamas,425.00
9004,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Billy Row Community Association,N/A,Purchase and erect Christmas tree,200.00
9005,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2022,April 2022-March 2023,Blackhall Navy Club,N/A,"Purchase trophies, refreshments, raffles prizes & prizes for the competition",300.00
9006,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Bowburn Music & Performing Arts CIC,N/A,Purchase a digital piano and gym mats,930.00
9007,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,30/11/2022,April 2022-March 2023,Bradbury Parish,N/A,Christmas Tree,300.00
9008,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/11/2022,April 2022-March 2023,Cassop Community Centre,N/A,Food and entertainment,999.00
9009,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,New Brancepeth Residents Group,N/A,"Meal, entertainment, room hire, presents",400.00
9010,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/12/2022,April 2022-March 2023,Sherburn Primary School,N/A,Transport and admission costs,744.00
9011,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,STARS Community Learning CIC,N/A,Sports equipment & clothing,431.00
9012,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2022,April 2022-March 2023,Consett PCC - Christ Church Consett,N/A,Replacement toys and improved storage facilities,250.00
9013,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Creative Youth Opportunities CIC,N/A,"Transport, refreshments and ticket costs for Panto trip",493.00
9014,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Durham Christian Partnership,N/A,Meal Costs,250.00
9015,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2022,April 2022-March 2023,East Durham Running Club,N/A,Six leadership in Running Fitness Qualifications,999.00
9016,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Eden Hill People Centre,N/A,Food parcels,990.00
9017,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Garden Farm & West Lane Residents Association,N/A,Christmas Meal & Entertainment,200.00
9018,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/12/2022,April 2022-March 2023,Rosemary Lane Nursery School,N/A,Refreshments and activity costs,200.00
9019,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/12/2022,April 2022-March 2023,Sherburn Community Association,N/A,"Elderly persons Christmas Party, supply of meals twice a week until Christmas eve",500.00
9020,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,South Hetton & District Community Association,N/A,"Food, decorations and entertainment costs",500.00
9021,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Wheatley Hill Community Association,N/A,Entrance fee,438.00
9022,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,Durham City Access for All,N/A,"Website, Zoom Membership, room hire & refreshments",550.00
9023,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,12/12/2022,April 2022-March 2023,Hamsterley & Low Westwood Community Association,N/A,Senior Residents and Children's Christmas Parties,100.00
9024,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2022,April 2022-March 2023,Bowburn Music & Performing Arts CIC,N/A,Selection boxes,160.00
9025,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,02/12/2022,April 2022-March 2023,New Kyo & Oxhill Partnership,N/A,"Crafts for kids, santa gifts, senior residents gift",300.00
9026,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/12/2022,April 2022-March 2023,Shotton Residents Association,N/A,Food for the Christmas tree switch on event and tree decorations,500.00
9027,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/12/2022,April 2022-March 2023,Wingate Banner Society,N/A,Band and Transport costs to Miners Gala 2023,700.00
9028,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/12/2022,April 2022-March 2023,Teesdale Operatic Society,N/A,Bluetooth Speaker System for rehearsals,559.00
9029,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/12/2022,April 2022-March 2023,Groundwork Norht East,N/A,"Food, decorations and entertainment costs for the Christmas Party",200.00
9030,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,07/12/2022,April 2022-March 2023,Groundwork North East,N/A,"Food, decorations and entertainment costs for the Christmas Party",200.00
9031,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/12/2022,April 2022-March 2023,Real Care Ltd,N/A,Christmas Party for all attendees,400.00
9032,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,12/12/2022,April 2022-March 2023,Seaham Youth and Community Centre,N/A,"Children's PJs, Dressing gown, bed socks, selection box & toiletries",999.00
9033,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/12/2022,April 2022-March 2023,Nepacs,N/A,Kettle Packs for Women Released from Prison,184.00
9034,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/01/2023,April 2022-March 2023,Medomsley Cricket Club,N/A,Climate Covers,400.00
9035,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/03/2023,April 2022-March 2023,Crook Community Art Group,N/A,Publicity to attract new Members and local artist demonstrations,200.00
9036,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,15/12/2022,April 2022-March 2023,Womens Institute Wolsingham,N/A,"Promotional material, tickets and room hire",200.00
9037,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,18/01/2023,April 2022-March 2023,Seaham Coast Youth,N/A,New kits and Level 1 FA Training Course for one volunteer,760.00
9038,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,05/01/2023,April 2022-March 2023,Dawdon Youth and Community Centre,N/A,"Gifts, warm clothes and food",500.00
9039,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,24/01/2023,April 2022-March 2023,Murton Cricket Club,N/A,"Smart TV, soundbar & fittings",900.00
9040,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/01/2023,April 2022-March 2023,Consett and Vale of Derwent Naturalist Field Club ,N/A,Design & Print of promotional materials & subsidy for coach transport on trip to The Lakes,400.00
9041,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/01/2023,April 2022-March 2023,Rotary Club of Newton Aycliffe,N/A,Hall Hire,150.00
9042,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/01/2023,April 2022-March 2023,Wheatley Hill Mothers Club,N/A,Hall hire and Band performance fee,570.00
9043,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/01/2023,April 2022-March 2023,Beamish Community Football Club,N/A,"Room hire, entertainment, tickets and buffet for event on the 28.1.23",400.00
9044,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,13/01/2023,April 2022-March 2023,Cornerstones Centre for the Community,N/A,"Room hire, tutor fees, props and materials used in the film making process",999.00
9045,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,24/01/2023,April 2022-March 2023,Lanchester & District Flower Club,N/A,"Room hire, demonstrator/speaker costs",999.00
9046,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,01/02/2023,April 2022-March 2023,Rookhope Village Hall,N/A,Plants for annual flower event,400.00
9047,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,27/01/2023,April 2022-March 2023,East Durham Veterans Trust,N/A,Tools and equipment,600.00
9048,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,01/02/2023,April 2022-March 2023,"1st Langley Park Rainbows, Brownies and Guides",N/A,Subsidy for fees,999.00
9049,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,01/02/2023,April 2022-March 2023,Spennymoor Youth Theatre Group,N/A,Town Hall hire,999.00
9050,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,03/03/2023,April 2022-March 2023,Cockton Hill Infants School,N/A,Breakfast pack for children from vulnerable families,999.00
9051,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,22/03/2023,April 2022-March 2023,Burnhope Community Centre,N/A,"Healthy snacks, activity resources and subsidy for trips",400.00
9052,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,10/02/2023,April 2022-March 2023,Blackhill & District Comrades Social Club & Inst.,N/A,Replacement pads,300.00
9053,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/02/2023,April 2022-March 2023,Eden Learning Trust,N/A,"After School Club snacks, drinks and stationery",500.00
9054,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,16/02/2023,April 2022-March 2023,Peases West Primary School,N/A,"Hire of incubator, eggs, bedding & food for the project",280.00
9055,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2023,April 2022-March 2023,Quarrington Hill Community Association,N/A,First Aid Courses for children 6-11 years and 11-16 years.,752.00
9056,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,14/03/2023,April 2022-March 2023,Horden Centennial Centre,N/A,"Cooking equipment, health & safety signage to pilot a warm hub space",900.00
9057,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,21/03/2023,April 2022-March 2023,Mount Oswald Residents Association,N/A,Purchase of new Community Notice Board,942.00
9058,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2023,April 2022-March 2023,Pittington Community Association,N/A,Replacement table tops,800.00
9059,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2023,April 2022-March 2023,White le Head Bowls Club,N/A,New Age Bowls Equipment - Bowls Wedge Target and Bowls Set,700.00
9060,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/03/2023,April 2022-March 2023,Kelloe & District Community Association,N/A,Easter Eggs for Kelloe Primary School and Nursery children,500.00
9061,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2023,April 2022-March 2023,Oakerside Park Community Assocaition,N/A,Refreshments costs and utility bills,816.86
9062,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2023,April 2022-March 2023,Luminary Photography CIC,N/A,Promotional material ,150.00
9063,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2023,April 2022-March 2023,Annfield Plain Women's Institute,N/A,Help with rent and pay for educational & practical speakers & demonstrations,400.00
9064,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/03/2023,April 2022-March 2023,Crook Town AFC Youth Rangers,N/A,Provision of tracksuits for U8's team,198.00
9065,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,28/02/2023,April 2022-March 2023,North East Learning Trust,N/A,Increase activity during lunchtimes to encourage physical activity & social interactions between pupils,681.00
9066,Transformation & Partnerships,Members Neighbourhood Budget Small Grants,09/03/2023,April 2022-March 2023,Crook Town AFC,N/A,"Provision of mobile first aid, medical unit & 2 first aiders",699.00
