Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Sep-2018,000007821882951,VERY,5964,Clothing uniforms and laundry,73.99,0.00,73.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,304245,Equipment and Materials,12-Sep-2018,000007821882953,SMART WALL PAINT,5231,Materials,170.00,0.00,170.00
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,324117,Provisions E324,12-Sep-2018,000007821882959,ASDA STORES LTD 4313,5411,Catering costs - provisions,146.00,0.00,146.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,12-Sep-2018,000007821882961,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.47,0.00,50.47
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,12-Sep-2018,000007821882965,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.97,0.00,43.97
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,12-Sep-2018,000007821882967,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Sep-2018,000007821882971,MATALAN,5691,Clothing uniforms and laundry,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Sep-2018,000007821882973,B&M RETAIL,5310,Clothing uniforms and laundry,20.13,0.00,20.13
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,12-Sep-2018,000007821882975,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,114.98,0.00,114.98
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers books and periodicals E312,12-Sep-2018,000007821882979,TOOLSTATION LTD,5251,Books-school library,9.10,1.52,7.58
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Transport,235057,Public Transport,12-Sep-2018,000007821883021,SEASIDETRAVELEASINGTON,4722,Staff travelling,155.00,0.00,155.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,12-Sep-2018,000007821883035,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.61,0.00,34.61
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Sep-2018,000007827407025,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,46.99,0.00,46.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Sep-2018,000007827407027,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,68.98,0.00,68.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,12-Sep-2018,000007827407029,SPORTSDIRECT.COM,5941,Other expenses,91.94,0.00,91.94
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Sep-2018,000007827407115,PREMIER INN,3811,Accommodation assistance,97.00,16.17,80.83
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,12-Sep-2018,000007827407169,RISTORANTE ANTICO FOCO,5812,Subsistence,28.13,0.00,28.13
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,12-Sep-2018,000007827407281,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,53.20,0.00,53.20
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324001,Provisions E324,12-Sep-2018,000007834497791,LANCHESTER WINE CE,5921,Bar supplies,59.10,0.00,59.10
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers books and periodicals E312,13-Sep-2018,000007827406969,AMZN MKTP UK AMAZON.CO,5942,Books-school library,41.66,0.00,41.66
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,13-Sep-2018,000007827406971,Amazon.co.uk,5969,Materials,21.08,0.00,21.08
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,312011,Newspapers books and periodicals E312,13-Sep-2018,000007827406973,AMZN Mktp UK,5942,Books-school library,69.99,11.67,58.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407003,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,6.50,0.00,6.50
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304649,Equipment and Materials,13-Sep-2018,000007827407019,AMZN Mktp UK,5942,Toys,24.99,0.00,24.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,304259,Equipment and Materials,13-Sep-2018,000007827407021,AMZN Mktp UK,5942,Equipment-purchase and rental,34.95,0.00,34.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,304259,Equipment and Materials,13-Sep-2018,000007827407023,AMZN Mktp UK,5942,Equipment-purchase and rental,5.78,0.00,5.78
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,304259,Equipment and Materials,13-Sep-2018,000007827407031,WWW.GEAR4MUSIC.COM,5733,Equipment-purchase and rental,31.99,0.00,31.99
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304259,Equipment and Materials,13-Sep-2018,000007827407033,WWW.GEAR4MUSIC.COM,5733,Equipment-purchase and rental,65.49,0.00,65.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407035,TESCO STORES 6329,5411,Catering costs - provisions,99.24,0.00,99.24
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,342033,Computers and Communications,13-Sep-2018,000007827407037,VERY,5964,Computer hardware,178.99,0.00,178.99
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407081,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,94.98,0.00,94.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407083,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.80,0.00,19.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407093,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,45.15,0.00,45.15
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,13-Sep-2018,000007827407109,GRO HM PASSPORT OFFICE,9399,Other expenses,27.75,0.00,27.75
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,13-Sep-2018,000007827407119,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),652.50,0.00,652.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,13-Sep-2018,000007827407121,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,13-Sep-2018,000007827407123,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,13-Sep-2018,000007827407127,AMZN Mktp UK,5942,Books-school library,13.99,0.00,13.99
Resources,Corporate Finance & Commercial Services,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,13-Sep-2018,000007827407133,WWW.CIPS.ORG,8699,Training-all costs,184.00,0.00,184.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Sep-2018,000007827407157,AMZN Mktp UK,5942,Books-school library,18.97,0.00,18.97
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Sep-2018,000007827407159,Amazon.co.uk,5969,Books-school library,6.49,0.00,6.49
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407161,TESCO STORES 2971,5411,Catering costs - provisions,13.92,0.00,13.92
Regeneration and Local Services,Culture & Sport,010919,Countryside Site Management,Supplies and Services,304221,Equipment and Materials,13-Sep-2018,000007827407163,SCREWFIX BISHOP AUCKLA,5211,Direct materials,79.26,13.21,66.05
Regeneration and Local Services,Culture & Sport,010919,Countryside Site Management,Supplies and Services,304221,Equipment and Materials,13-Sep-2018,000007827407165,SCREWFIX DIRECT LT,5211,Direct materials,49.35,8.23,41.12
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407183,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.03,0.00,49.03
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407195,ALDI 59 774,5411,Catering costs - provisions,81.96,0.00,81.96
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,13-Sep-2018,000007827407205,SAINSBURYS PFS 1199,5541,Vehicle running expenses,52.70,0.00,52.70
Regeneration and Local Services,Direct Services,020041,Bldg Serv - Business Development - General,Transport,235057,Public Transport,13-Sep-2018,000007827407215,LNE RAILWAY DHM STN,4112,Staff travelling,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407217,TESCO STORES 2916,5411,Catering costs - provisions,143.70,0.00,143.70
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,13-Sep-2018,000007827407249,AMZN MKTP UK AMAZON.CO,5942,Books-school library,2.78,0.46,2.32
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304245,Equipment and Materials,13-Sep-2018,000007827407251,AMZN Mktp UK,5942,Materials,58.45,9.74,48.71
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,13-Sep-2018,000007827407253,AMZN Mktp UK,5942,Other expenses,13.90,2.32,11.58
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Sep-2018,000007827407255,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,54.98,0.00,54.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Sep-2018,000007827407257,VERY,5964,Clothing uniforms and laundry,63.99,0.00,63.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Premises,145023,Cleaning and Domestic Supplies,13-Sep-2018,000007827407275,CPD-DIRECT.CO.UK,7349,Cleaning and domestic materials,58.79,9.80,48.99
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Sep-2018,000007827407285,JEWSON LTD,5211,Direct materials,10.49,1.75,8.74
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,304999,Equipment and Materials,13-Sep-2018,000007827407301,Namco Uk Ltd,7929,Misc equipment tools and materials,50.00,0.00,50.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,312011,Newspapers books and periodicals E312,13-Sep-2018,000007827407345,AMZN Mktp UK,5942,Books-school library,19.48,0.00,19.48
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,348037,Subsistence E348,13-Sep-2018,000007827407347,GREGGS,5812,Subsistence,23.00,0.00,23.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007827407349,CO-OP GROUP 310015,5411,Catering costs - provisions,3.70,0.00,3.70
Regeneration and Local Services,Direct Services,020041,Bldg Serv - Business Development - General,Transport,235057,Public Transport,13-Sep-2018,000007834496845,3C_ ECML DURHAM P&D C&,7523,Staff travelling,2.50,0.00,2.50
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,13-Sep-2018,000007834496903,PREMIER INN,3811,Training-all costs,61.50,10.25,51.25
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,384999,Miscellaneous Expenses,13-Sep-2018,000007834497087,WWW.ARGOS.CO.UK,5310,Other expenses,59.96,0.00,59.96
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007842328521,BATLEYS PERTH,5300,Catering costs - provisions,198.54,33.09,165.45
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007842328521 - 1,BATLEYS PERTH,5300,Catering costs - provisions,242.15,,242.15
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007842328525,BATLEYS PERTH,5300,Catering costs - provisions,220.68,36.78,183.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007842328525 - 1,BATLEYS PERTH,5300,Catering costs - provisions,204.50,,204.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007842328575,BATLEYS PERTH,5300,Catering costs - provisions,176.94,29.49,147.45
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,13-Sep-2018,000007842328575 - 1,BATLEYS PERTH,5300,Catering costs - provisions,46.48,,46.48
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,14-Sep-2018,000007827407171,RISTORANTE ANTICO FOCO,5812,Subsistence,0.77,0.00,0.77
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834495303,TESCO STORES 2278,5411,Catering costs - provisions,41.10,0.00,41.10
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,304259,Equipment and Materials,14-Sep-2018,000007834495509,Amazon.co.uk,5969,Equipment-purchase and rental,14.99,0.00,14.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,304259,Equipment and Materials,14-Sep-2018,000007834495513,Amazon.co.uk,5969,Equipment-purchase and rental,74.95,12.49,62.46
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834495517,TESCO STORES 6329,5411,Catering costs - provisions,63.55,0.00,63.55
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,14-Sep-2018,000007834495541,WATCHFULPAYPAL,7379,Computer hardware,15.29,0.00,15.29
Resources,Finance & Transactional Services,065180,Collections,Supplies and Services,304259,Equipment and Materials,14-Sep-2018,000007834495627,WWW.MONEYCLAIM.GOV,9399,Equipment-purchase and rental,410.00,0.00,410.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834495733,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,80.80,0.00,80.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834495737,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834495745,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.88,0.00,10.88
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2018,000007834495751,W BOYES & CO LTD BISHO,5310,Clothing uniforms and laundry,5.50,0.00,5.50
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2018,000007834495759,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2018,000007834495767,POUNDLAND LTD 1390,5310,Clothing uniforms and laundry,36.00,0.00,36.00
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2018,000007834495771,B&M RETAIL LTD,5310,Clothing uniforms and laundry,3.99,0.00,3.99
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,14-Sep-2018,000007834495777,PREMIER INN,3811,Training-all costs,42.00,0.00,42.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,14-Sep-2018,000007834495809,NET WORLD SPORTS,5999,Other hired and contracted services,69.93,0.00,69.93
Regeneration and Local Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,336005,Advertising E336,14-Sep-2018,000007834496013,Shutterstock,7333,Advertising other than for staff,34.80,5.80,29.00
Regeneration and Local Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,336005,Advertising E336,14-Sep-2018,000007834496019,Shutterstock,7333,Advertising other than for staff,34.80,5.80,29.00
Regeneration and Local Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,336005,Advertising E336,14-Sep-2018,000007834496021,WWW.ISTOCK.COM,5971,Advertising other than for staff,82.80,13.80,69.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,312009,Newspapers books and periodicals E312,14-Sep-2018,000007834496111,WH SMITH,5994,Newspapers books and periodicals,11.99,0.00,11.99
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,340001,Postages E340,14-Sep-2018,000007834496171,THE POST OFFICE,9402,Postages,2.95,0.00,2.95
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834496417,ASDA STORES,5411,Catering costs - provisions,22.05,0.00,22.05
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,14-Sep-2018,000007834496425,PREMIER INN,3811,Training-all costs,181.50,30.25,151.25
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,14-Sep-2018,000007834496433,PREMIER INN,3811,Training-all costs,184.50,0.00,184.50
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,14-Sep-2018,000007834496439,PREMIER INN,3811,Training-all costs,-184.50,0.00,-184.50
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,14-Sep-2018,000007834496465,HALFORDS 0784,5940,Equipment-purchase and rental,23.48,0.00,23.48
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834496491,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.61,0.00,21.61
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,14-Sep-2018,000007834496527,RISTORANTE ANTICO FOCO,5812,Subsistence,29.92,0.00,29.92
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,14-Sep-2018,000007834496551,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,14-Sep-2018,000007834496557,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834496593,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,52.54,0.00,52.54
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Sep-2018,000007834496711,WWW.NUSU.CO.UK,8641,Stationery,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834496719,TESCO STORES 6329,5411,Catering costs - provisions,63.91,0.00,63.91
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834496737,J M RAINE,5399,Catering costs - provisions,238.20,39.70,198.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834496853,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,49.16,0.00,49.16
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834496971,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.25,0.00,22.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834496973,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.27,0.00,10.27
Regeneration and Local Services,Culture & Sport,011215,Museums Heritage & Collections,Supplies and Services,304221,Equipment and Materials,14-Sep-2018,000007834496987,DECOR PANEL LTD,5085,Direct materials,67.25,0.00,67.25
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834497023,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,375.26,62.54,312.72
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,14-Sep-2018,000007834497033,Amazon.co.uk,5969,Books-school library,17.79,2.97,14.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,14-Sep-2018,000007834497037,Amazon.co.uk,5969,Books-school library,19.99,3.33,16.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,14-Sep-2018,000007834497043,Amazon.co.uk,5969,Books-school library,19.99,3.33,16.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2018,000007834497083,VERY,5964,Clothing uniforms and laundry,73.99,0.00,73.99
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,14-Sep-2018,000007834497117,SUNDERLAND CC,9399,Equipment-purchase and rental,30.00,0.00,30.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834497169,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.23,0.00,18.23
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834497221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.10,0.00,47.10
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834497229,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.90,0.00,9.90
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Employees,040149,Recruitment Instruction and Training,14-Sep-2018,000007834497425,WWW.FILMBANK.CO.UK,7829,Training-all costs,199.20,0.00,199.20
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,14-Sep-2018,000007834497577,AMZN Mktp UK,5942,Books-school library,17.20,0.00,17.20
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,14-Sep-2018,000007834497665,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007834497783,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,91.95,0.00,91.95
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007842328277,BATLEYS PERTH,5300,Catering costs - provisions,356.22,59.37,296.85
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007842328277 - 1,BATLEYS PERTH,5300,Catering costs - provisions,201.13,,201.13
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007842328299,BATLEYS PERTH,5300,Catering costs - provisions,-9.59,-1.60,-7.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007842328531,BATLEYS PERTH,5300,Catering costs - provisions,22.40,0.00,22.40
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007842328731,BATLEYS PERTH,5300,Catering costs - provisions,5.58,0.93,4.65
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Sep-2018,000007842328731 - 1,BATLEYS PERTH,5300,Catering costs - provisions,61.02,,61.02
