Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389953-2423092,620.20,PARKLANDS NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389953-2423094,620.20,PARKLANDS NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389953-2423095,620.20,PARKLANDS NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389953-2423097,620.20,PARKLANDS NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389953-2423099,620.20,PARKLANDS NURSING HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389953-2423102,620.20,PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423049,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423053,"2,240.40",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423055,"1,680.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423058,"2,240.40",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423062,"2,240.40",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423064,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423066,"1,216.52",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423071,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423073,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423075,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423077,"1,120.20",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423080,"2,406.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423083,"2,240.40",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423085,"2,240.40",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423088,"2,240.40",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423091,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2423101,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389953-2426574,728.57,PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389953-2423052,"2,399.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389953-2423057,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389953-2423061,"3,360.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389953-2423069,"2,139.24",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389953-2423070,"2,139.24",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389953-2423082,"1,680.00",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389953-2423087,"2,139.24",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389953-2423048,"2,218.20",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389953-2423051,"2,218.20",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389953-2423060,"2,218.20",PARKLANDS NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389954-2423916,"2,204.00",PARKSIDE CARE T/A THE CHESTERS CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930136,Debtor Nursing Care - IC+ Nursing,23-Jan-2018,3389955-2426597,"1,040.18",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Jan-2018,3389955-2422830,611.20,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Jan-2018,3389955-2422835,"2,139.24",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Jan-2018,3389955-2426322,687.61,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Jan-2018,3389955-2426326,"1,757.23",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Jan-2018,3389955-2426328,"1,375.22",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Jan-2018,3389955-2426329,916.81,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Jan-2018,3389955-2426332,840.41,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,23-Jan-2018,3389955-2426642,"1,757.23",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389955-2422826,620.20,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389955-2422832,620.20,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389955-2422842,620.20,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389955-2422843,620.20,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389955-2422845,620.20,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389955-2422841,"1,900.04",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389955-2422844,"1,900.04",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,23-Jan-2018,3389955-2426166,611.21,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,23-Jan-2018,3389955-2426331,840.41,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389955-2422829,"1,801.36",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389955-2422831,"1,801.36",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389955-2422840,"1,801.36",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389955-2426341,"1,415.35",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389955-2426342,"1,672.69",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Regeneration and Local Services,Technical Services,Third Party Payments,430128,Rendered by Private Contractors,23-Jan-2018,3389614-3911,774.00,PETER MONKHOUSE HAULAGE.
Regeneration and Local Services,Technical Services,Third Party Payments,430128,Rendered by Private Contractors,23-Jan-2018,3389614-3912,996.00,PETER MONKHOUSE HAULAGE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389956-2425267,620.20,POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389956-2425270,620.20,POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389956-2425272,620.20,POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389956-2425278,620.20,POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389956-2425283,620.20,POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389956-2425285,620.20,POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389956-2425291,620.20,POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425266,"2,135.36",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425269,"2,125.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425271,"2,125.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425273,"1,062.88",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425275,"1,062.88",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425277,"2,125.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425282,"2,125.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425284,"2,125.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425288,"1,062.88",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425290,"2,125.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389956-2425293,"1,655.84",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2424256,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2424257,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2424258,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2424259,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2424260,"2,060.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2424261,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425268,"2,024.64",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425280,"2,024.64",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425292,"2,024.64",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425295,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425296,"4,163.04",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425297,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425298,"2,094.40",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425299,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389956-2425300,"2,094.44",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389956-2425265,"2,104.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389956-2425279,"2,104.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389956-2425281,"2,104.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389956-2425286,"2,104.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389956-2425287,"2,104.76",POPULAR CARE LTD T/A PETERLEE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389957-2425973,"2,896.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389957-2425974,"1,214.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389958-2425387,"1,224.64",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2422999,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423000,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423001,"1,120.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423002,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423003,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423004,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423005,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423006,"1,377.88",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423007,"2,000.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389959-2423008,"1,964.56",POTENSIAL LTD T/A POTENS
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425763,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425766,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425767,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425770,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425779,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425783,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425789,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425796,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425798,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425804,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,23-Jan-2018,3389961-2425812,620.20,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389961-2425762,"2,240.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389961-2425765,"2,240.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389961-2425769,"2,240.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389961-2425778,"2,240.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389961-2425795,"2,240.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389961-2425797,"2,240.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,23-Jan-2018,3389961-2425803,"2,433.04",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389960-2422615,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389960-2422618,534.80,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389960-2422619,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389960-2422624,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389960-2422625,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389960-2422627,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425768,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425771,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425772,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425773,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425774,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425775,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425776,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425777,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425780,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425781,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425782,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425785,"2,399.00",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425786,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425788,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425790,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425791,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425792,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425793,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425794,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425800,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425801,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425802,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425805,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425807,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425808,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425809,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425810,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425811,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2425813,"2,139.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2426704,687.61,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,23-Jan-2018,3389961-2426705,840.41,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389960-2422611,"2,218.20",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389960-2422612,"2,318.20",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389960-2422613,"2,218.20",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389960-2422614,"2,318.20",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389960-2422616,"1,109.08",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389960-2422620,"2,218.20",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389960-2422621,"2,218.20",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,23-Jan-2018,3389960-2422622,"2,218.20",PREMIER CARE HOMES LTD.
