Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678933-2135441,"1,403.05",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678933-2135442,"1,262.75",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678933-2135443,"1,964.28",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678933-2135444,"1,964.28",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678933-2135445,"1,964.28",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678933-2135446,"1,964.28",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678933-2136083,"1,813.16",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678934-2132902,"1,864.40",ST MARK`S NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132508,"1,792.92",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132579,"1,792.92",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132580,"1,792.92",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132581,"1,259.96",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132582,"1,151.92",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132609,"1,306.92",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132741,"1,792.92",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132742,"1,792.92",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678936-2132744,"1,168.32",ST MARYS CONVENT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132519,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132520,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132521,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132522,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132658,"1,139.37",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132659,"1,424.21",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132660,683.62,ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132662,"1,481.18",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132663,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132664,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132665,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132666,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132667,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132668,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132669,683.62,ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132670,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132671,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678937-2132672,"1,595.12",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678937-2133589,"1,682.56",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678937-2133591,"1,682.56",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678937-2133638,"1,682.56",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678937-2133650,"1,922.92",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678937-2133654,"1,682.56",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678937-2134025,"1,853.16",ST MARYS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678938-2135416,"1,842.80",ST MICHAELS RESIDENTIAL HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678942-2133895,"1,848.24",STAINTON WAY CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131887,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131888,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131889,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131913,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131914,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131915,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131916,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131917,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131918,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131919,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131920,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131921,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131922,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131923,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131924,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131925,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131926,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131927,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131928,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131929,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131930,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678946-2131931,"1,894.36",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678946-2134700,"4,959.80",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678946-2134702,"1,983.92",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678946-2134704,"1,983.92",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678946-2134706,"1,983.92",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678946-2134708,"1,983.92",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678946-2134712,"1,983.92",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135244,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135266,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135268,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135269,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135270,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135271,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135272,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135273,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135274,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135275,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135276,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135277,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135278,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678946-2135279,"1,964.28",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678948-2135816,"2,180.76",STANTON LODGE.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678952-1380226H,544.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Dec-2013,2678957-1379824D,"1,102.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678958-1380108D,588.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678958-1380158D,588.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678958-1380446D,736.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2678958-2131568,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2678958-2131569,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2678958-2131570,"1,397.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678959-1382797H,"1,603.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Dec-2013,2678961-1381218D,"1,891.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678963-1384555H,725.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678965-1380120H,"2,270.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678967-1383893H,"1,145.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132573,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132574,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132575,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132576,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132577,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132578,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132614,968.46,STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132617,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132648,"1,196.34",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132735,"2,221.77",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132736,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132737,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132738,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132739,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2132740,"1,595.12",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678969-2133625,"1,682.56",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678969-2133627,"1,682.56",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678969-2133629,"1,682.56",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678969-2133709,540.82,STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678969-2133711,"1,682.56",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2134439,"1,654.84",STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678969-2136004,596.68,STONELEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,05-Dec-2013,2678970-1379431H,544.32,STONHAM HOUSING ASSOCIATION LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678980-1384776H,"3,701.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678981-1386044H,801.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678982-1381625H,"1,965.36",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678984-1379816H,980.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678985-1383306H,"1,017.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,05-Dec-2013,2678986-1385351H,"1,323.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,05-Dec-2013,2678988-1381042D,804.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678989-2127231,"2,000.00",SYCAMORE LODGE CARE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678989-2129952,"1,948.40",SYCAMORE LODGE CARE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678989-2132010,"2,000.00",SYCAMORE LODGE CARE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678989-2134770,"1,948.40",SYCAMORE LODGE CARE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131714,"1,291.36",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131715,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131716,679.20,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131735,"1,306.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131737,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131738,"1,306.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131739,"1,090.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131740,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131741,"1,306.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131742,"1,293.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131743,995.04,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678994-2131744,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2132997,"1,504.71",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2132999,"1,882.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2133001,"1,275.04",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2133003,"1,236.36",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2133005,"1,882.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2133007,"1,197.16",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2133009,"1,396.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2133011,"1,332.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2133013,"1,317.40",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2134558,941.20,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2134560,"1,216.16",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2134562,"1,882.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2134564,"1,339.56",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2134566,"1,140.16",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678994-2135080,"1,285.88",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678994-2135099,768.44,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678994-2135100,"1,266.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678994-2135101,931.92,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678994-2135102,"1,863.80",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678994-2135103,"1,377.80",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678994-2135104,910.76,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Dec-2013,2678994-2135786,"2,429.61",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Dec-2013,2678994-2135934,"1,882.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132312,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132313,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132314,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132315,"1,306.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132316,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132317,"1,194.32",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132353,"1,308.40",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132354,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132355,"1,306.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132356,"1,254.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132357,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132359,"1,792.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Dec-2013,2678995-2132360,"1,792.92",TAMARIS HEALTHCARE LTD.
