Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,304221,Equipment and Materials,18-Nov-2020,000009276697493,B&Q DIRECT,5200,Direct materials,95.94,0.00,95.94
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Nov-2020,000009276697509,H52STANLEY,7011,Conferencesseminars fees etc,248.00,0.00,248.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,18-Nov-2020,000009276697709,AMZNMktplace,5999,Other consumables,9.90,0.00,9.90
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Nov-2020,000009276697947,BOOHOO.COM,5691,Clothing uniforms and laundry,36.39,0.00,36.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071492,One Point - Central,Supplies and Services,324117,Provisions E324,18-Nov-2020,000009276698067,WWW.THORNTONS.CO.U,5441,Catering costs - provisions,57.90,0.00,57.90
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Nov-2020,000009279638253,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,31.99,5.33,26.66
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Nov-2020,000009279638257,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.66,0.00,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,308011,Furniture,18-Nov-2020,000009279638489,Dunelm,5712,Furniture repair and replacement,39.95,0.00,39.95
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Nov-2020,000009279638495,BATLEYS PERTH,5300,Catering costs - provisions,-9.32,0.00,-9.32
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,18-Nov-2020,000009279638579,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,149.46,0.00,149.46
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Nov-2020,000009297875557,BOOHOO.COM,5691,Clothing uniforms and laundry,-22.40,0.00,-22.40
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009276693623,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,19-Nov-2020,000009276696983,AMZNMktplace,5999,Hardship,28.99,4.83,24.16
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638265,AMZNMktplace,5999,Other consumables,42.92,7.16,35.76
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,384999,Miscellaneous Expenses,19-Nov-2020,000009279638269,Amazon.co.uk M79L24Y24,5969,Other expenses,405.00,0.00,405.00
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638273,AMZNMktplace,5999,Other consumables,6.99,1.17,5.82
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,332047,Printing Stationery and Gen Off Exps,19-Nov-2020,000009279638275,highstreetvouchers,8641,Stationery,80.40,0.00,80.40
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-2020,000009279638291,H52STANLEY,7011,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-2020,000009279638295,H52STANLEY,7011,Accommodation assistance,131.00,0.00,131.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364340,Grants to Voluntary Organisations,19-Nov-2020,000009279638297,BUDGET H EXPRESS HOTEL,7011,Contact expenses,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-2020,000009279638301,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,127.14,21.19,105.95
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-2020,000009279638301 - 1,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,317.86,,317.86
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-2020,000009279638305,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,301.00,0.00,301.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638313,DARLINGTON BC INTERNET,9399,Other consumables,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638329,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.95,2.99,14.96
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638337,TESCO STORES 2916,5411,Catering costs - provisions,8.97,0.00,8.97
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638343,AMZNMktplace,5999,Other consumables,7.83,1.31,6.52
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638345,AMZNMktplace,5999,Other consumables,7.20,1.20,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638345 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638347,HERON FOODS LTD,5499,Catering costs - provisions,23.78,0.00,23.78
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,19-Nov-2020,000009279638351,VALUELIGHTS LIGHTING,5072,Misc equipment tools and materials,51.99,0.00,51.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638353,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,20.23,0.00,20.23
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638357,ALDI 74 774,5411,Catering costs - provisions,39.87,0.00,39.87
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009279638363,W BOYES & CO LTD BISHO,5310,Clothing uniforms and laundry,19.44,0.00,19.44
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638381,MAXWELLS DIY,5231,Other consumables,15.00,2.50,12.50
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009279638389,ARGOS LTD,5310,Clothing uniforms and laundry,168.94,0.00,168.94
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009279638391,ARGOS LTD,5310,Clothing uniforms and laundry,45.98,0.00,45.98
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,19-Nov-2020,000009279638445,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,19-Nov-2020,000009279638447,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638453,AMZNMktplace,5999,Other consumables,479.58,0.00,479.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638485,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638487,AMZNMktplace,5999,Other consumables,6.29,1.05,5.24
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638493,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,65.68,0.00,65.68
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,384199,Miscellaneous Expenses,19-Nov-2020,000009279638497,SP OLIVE & SAGE,5712,Other hired and contracted services,84.00,0.00,84.00
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,384199,Miscellaneous Expenses,19-Nov-2020,000009279638499,AMZNMktplace,5999,Other hired and contracted services,12.00,2.00,10.00
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,384199,Miscellaneous Expenses,19-Nov-2020,000009279638501,AMZNMktplace,5999,Other hired and contracted services,15.75,2.63,13.12
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,384199,Miscellaneous Expenses,19-Nov-2020,000009279638503,SCREWFIX DIRECT,5211,Other hired and contracted services,39.96,0.00,39.96
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-2020,000009279638527,HI NEWCASTLE WASHI,7011,Accommodation assistance,455.00,0.00,455.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638535,J FREEMAN & SONS LTD,5499,Catering costs - provisions,199.10,0.00,199.10
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638537,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,387.69,0.00,387.69
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638539,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,207.38,0.00,207.38
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638581,AMZNMktplace,5999,Other consumables,59.34,0.00,59.34
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,19-Nov-2020,000009279638601,Snowballs,5251,Misc equipment tools and materials,49.19,0.00,49.19
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,384999,Miscellaneous Expenses,19-Nov-2020,000009279638623,Amazon.co.uk M78A96Y14,5969,Other expenses,27.64,0.00,27.64
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304405,Equipment and Materials,19-Nov-2020,000009279638625,ABLEWORLD,5975,Medical supplies,7.79,0.00,7.79
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-2020,000009279638633,H52STANLEY,7011,Accommodation assistance,287.00,0.00,287.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,19-Nov-2020,000009279638647,AMZNMKTPLACE AMAZON.CO,5999,Hardship,17.99,3.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,19-Nov-2020,000009279638657,Amazon MP3,5735,Other expenses,3.96,0.00,3.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304245,Equipment and Materials,19-Nov-2020,000009279638659,AMZNMKTPLACE AMAZON.CO,5999,Materials,26.57,4.43,22.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,19-Nov-2020,000009279638661,Amazon MP3,5735,Other expenses,7.72,0.00,7.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638665,AMZNMktplace,5999,Other consumables,9.99,1.67,8.32
Dedicated Schools Grant BG0015,DSG High Needs Block,079044,Ed Health Needs,Supplies and Services,384999,Miscellaneous Expenses,19-Nov-2020,000009279638679,Amazon.co.uk M72J24W84,5969,Other expenses,9.79,1.63,8.16
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638683,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,24.99,0.00,24.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009279638687,ARGOS LTD,5310,Clothing uniforms and laundry,138.94,0.00,138.94
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,19-Nov-2020,000009279638699,AMZNMktplace,5999,Other consumables,22.25,0.00,22.25
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-Nov-2020,000009279638705,AYCLIFFE BIZ,7011,Accommodation assistance,190.00,0.00,190.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009279638719,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,161.99,0.00,161.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638723,STARBUCKS THINFORD,5499,Catering costs - provisions,9.10,0.00,9.10
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Transport,235057,Public Transport,19-Nov-2020,000009279638727,THE RIVERWALK CAR PARK,7523,Staff travelling,1.50,0.00,1.50
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,19-Nov-2020,000009279638729,MCDONALDS,5812,Subsistence,8.11,0.00,8.11
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638733,TESCO STORES 2916,5411,Catering costs - provisions,104.54,0.00,104.54
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,19-Nov-2020,000009279638767,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,19-Nov-2020,000009279638779,FACEBK TBBT5XS4B2,7311,Advertising other than for staff,499.99,0.00,499.99
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,19-Nov-2020,000009279638783,HOO HOOTSUITE INC,7399,Subscriptions 372009,5.45,0.00,5.45
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638795,B&M 519 - CONSETT,5399,Catering costs - provisions,2.00,0.00,2.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638799,TESCO STORES 4358,5411,Catering costs - provisions,11.19,0.00,11.19
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009279638803,POUNDLAND LTD 1597,5310,Clothing uniforms and laundry,3.00,0.00,3.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638891,TESCO STORES 4358,5411,Catering costs - provisions,53.00,0.00,53.00
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638921,MARKS&SPENCER PLC,5411,Catering costs - provisions,-4.99,0.00,-4.99
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009279638939,POUNDSTRETCHER 396,5331,Clothing uniforms and laundry,31.37,0.00,31.37
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009279638949,PITY ME NURSERY,5499,Catering costs - provisions,10.00,0.00,10.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,19-Nov-2020,000009283478507,WWW.ARCO.CO.UK,5085,Direct materials,260.42,0.00,260.42
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,308011,Furniture,19-Nov-2020,000009283478657,IKEA LTD SHOP ONLINE,5712,Furniture repair and replacement,250.00,41.67,208.33
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009283478705,ARGOS LTD,5310,Clothing uniforms and laundry,234.95,0.00,234.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009283478723,ARGOS LTD,5310,Clothing uniforms and laundry,246.94,0.00,246.94
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009283479063,BATLEYS PERTH,5300,Catering costs - provisions,251.88,41.98,209.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009283479063 - 1,BATLEYS PERTH,5300,Catering costs - provisions,118.37,,118.37
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-Nov-2020,000009283479071,BATLEYS PERTH,5300,Catering costs - provisions,18.16,0.00,18.16
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Nov-2020,000009283479413,ARGOS LTD,5310,Clothing uniforms and laundry,37.50,0.00,37.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,20-Nov-2020,000009279638355,TESCO SUBSCRIPTION,5968,Misc equipment tools and materials,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,20-Nov-2020,000009279638403,AMZNMktplace,5999,Other consumables,132.76,0.00,132.76
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,20-Nov-2020,000009279638785,HOO HOOTSUITE INC,7399,Subscriptions 372009,0.15,0.00,0.15
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304221,Equipment and Materials,20-Nov-2020,000009283478401,POPLAR TREE GARDEN CEN,5261,Direct materials,46.99,0.00,46.99
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Nov-2020,000009283478467,H52STANLEY,7011,Accommodation assistance,249.00,0.00,249.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,20-Nov-2020,000009283478499,WWW.LABEEBY.CO.UK,5691,Hardship,70.59,0.00,70.59
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,372009,Subscriptions E372,20-Nov-2020,000009283478515,APPLE.COM/BILL,5735,Subscriptions 372009,0.99,0.00,0.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283478565,TESCO STORES 6329,5411,Catering costs - provisions,11.69,0.00,11.69
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283478571,TESCO STORES 6329,5411,Catering costs - provisions,41.69,0.00,41.69
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283478573,TESCO STORES 6329,5411,Catering costs - provisions,31.96,0.00,31.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,308011,Furniture,20-Nov-2020,000009283478681,WWW.THERANGE.CO.UK,5712,Furniture repair and replacement,201.74,0.00,201.74
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,308011,Furniture,20-Nov-2020,000009283478693,DREAMS LTD,5712,Furniture repair and replacement,316.00,0.00,316.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Nov-2020,000009283478709,ARGOS LTD,5310,Clothing uniforms and laundry,41.95,0.00,41.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Nov-2020,000009283478713,ARGOS LTD,5310,Clothing uniforms and laundry,156.94,0.00,156.94
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Nov-2020,000009283478717,ARGOS LTD,5310,Clothing uniforms and laundry,19.94,0.00,19.94
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Nov-2020,000009283478727,ARGOS LTD,5310,Clothing uniforms and laundry,103.94,0.00,103.94
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,308011,Furniture,20-Nov-2020,000009283478731,Dunelm,5712,Furniture repair and replacement,29.95,0.00,29.95
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Transport,235057,Public Transport,20-Nov-2020,000009283478735,GO NORTH EAST LIMITED,4131,Staff travelling,20.00,0.00,20.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,20-Nov-2020,000009283478855,S&A BUILDERS MERCHANTS,5211,Direct materials,16.08,0.00,16.08
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283478887,B&M 147 - FERRYHILL,5399,Catering costs - provisions,20.10,0.00,20.10
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304999,Equipment and Materials,20-Nov-2020,000009283478891,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,36.24,0.00,36.24
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,20-Nov-2020,000009283478919,AMZNMktplace,5999,Other consumables,22.98,0.00,22.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,20-Nov-2020,000009283478921,AMZNMktplace,5999,Other consumables,15.99,0.00,15.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,20-Nov-2020,000009283478927,B & Q 1343,5200,Direct materials,15.82,0.00,15.82
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,20-Nov-2020,000009283478997,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,20-Nov-2020,000009283479003,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,114.00,0.00,114.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,20-Nov-2020,000009283479009,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,20-Nov-2020,000009283479017,Amazon.co.uk MY3FF0CA4,5969,Other expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283479023,TESCO STORES 6329,5411,Catering costs - provisions,78.78,0.00,78.78
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283479075,HOPWELLS LTD,5811,Catering costs - provisions,38.34,6.39,31.95
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283479075 - 1,HOPWELLS LTD,5811,Catering costs - provisions,167.83,,167.83
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283479081,HOPWELLS LTD,5811,Catering costs - provisions,70.80,11.80,59.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283479081 - 1,HOPWELLS LTD,5811,Catering costs - provisions,150.49,,150.49
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,20-Nov-2020,000009283479089,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,120.38,20.06,100.32
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,20-Nov-2020,000009283479091,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,325.90,54.32,271.58
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Nov-2020,000009283479095,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.43,0.00,33.43
