Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,312011,Newspapers Books and Periodicals,14-Nov-2017,000006713444765,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,29.53,0.00,29.53
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384985,Miscellaneous Expenses,14-Nov-2017,000006718757455,IMPACT,5399,Miscellaneous-special facilities,259.20,43.20,216.00
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions,15-Nov-2017,000006708681265,WEB NETWORKSOLUTIONS,5968,Subscriptions,2.19,0.00,2.19
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,15-Nov-2017,000006713443915,TESCO STORES 2916,5411,Catering costs - provisions,49.25,0.00,49.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,15-Nov-2017,000006713443919,TESCO STORES 6329,5411,Catering costs - provisions,3.28,0.00,3.28
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,15-Nov-2017,000006713443931,ALDI 32 774 S,5411,Catering costs - provisions,16.62,0.00,16.62
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,15-Nov-2017,000006713443935,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085624,Families First Crook,Supplies and Services,304335,Equipment and Materials,15-Nov-2017,000006713443955,PAYPAL LAPTOPPARTS,5732,ICT supplies etc,95.97,0.00,95.97
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions,15-Nov-2017,000006713443979,LIDL UK,5411,Catering costs - provisions,7.01,0.00,7.01
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,338057,Services,15-Nov-2017,000006713443987,DOMICILARY,8043,Medical fees,41.52,6.92,34.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,338057,Services,15-Nov-2017,000006713443987 - 1,DOMICILARY,8043,Medical fees,53.38,,53.38
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,338057,Services,15-Nov-2017,000006713443991,DOMICILARY,8043,Medical fees,13.92,2.32,11.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,338057,Services,15-Nov-2017,000006713443991 - 1,DOMICILARY,8043,Medical fees,31.08,,31.08
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,15-Nov-2017,000006713444003,PARENTPAY E-COM R,8220,Training-all costs,104.80,0.00,104.80
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444031,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,408.37,0.00,408.37
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444037,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,150.91,0.00,150.91
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444041,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,86.55,0.00,86.55
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444043,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions,15-Nov-2017,000006713444063,NOMINET UK,5734,Subscriptions,27.00,4.50,22.50
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444067,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,40.66,0.00,40.66
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444071,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.50,0.00,26.50
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,15-Nov-2017,000006713444093,WWW.ELKLAN.CO.UK,8299,Training-all costs,55.00,0.00,55.00
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444139,CO-OP GROUP 010503,5411,Catering costs - provisions,7.00,0.00,7.00
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Nov-2017,000006713444145,WWW.FLINTS.CO.UK,5691,Clothing uniforms and laundry,131.47,21.91,109.56
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Nov-2017,000006713444151,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,199.00,0.00,199.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,304259,Equipment and Materials,15-Nov-2017,000006713444235,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,23.94,3.99,19.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444239,TESCO STORES 6329,5411,Catering costs - provisions,105.25,0.00,105.25
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085952,Secure Education,Supplies and Services,312011,Newspapers Books and Periodicals,15-Nov-2017,000006713444241,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,29.62,0.00,29.62
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Nov-2017,000006713444245,VERY.CO.UK,5964,Clothing uniforms and laundry,-40.00,0.00,-40.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444253,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,77.36,0.00,77.36
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444259,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.94,0.00,17.94
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444297,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.01,0.00,60.01
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444303,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.95,0.00,5.95
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444319,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.75,0.00,32.75
Adult and Health Services,Commissioning inc Supporting People,052953,Training - Social Work,Supplies and Services,342033,Computers and Communications,15-Nov-2017,000006713444323,WWW.ANNARBOR.CO.UK,5964,Computer hardware,-70.00,0.00,-70.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,304259,Equipment and Materials,15-Nov-2017,000006713444327,CURRYS ONLINE,5732,Equipment-purchase and rental,468.00,78.00,390.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,15-Nov-2017,000006713444359,WWW.GUSTHARTS.COM,5046,Other expenses,482.27,0.00,482.27
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Nov-2017,000006713444363,ETSY.COM - TOPCATTAILS,5699,Clothing uniforms and laundry,40.00,0.00,40.00
Regeneration and Local Services,Direct Services,020095,Bldg Serv - R&M Div 95 - Bldg Rapid Response,Supplies and Services,304221,Equipment and Materials,15-Nov-2017,000006713444385,WWW.WHOLESALEGLASSCOMP,7399,Direct materials,237.60,39.60,198.00
Regeneration and Local Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,304403,Equipment and Materials,15-Nov-2017,000006713444397,TREVOR GREEN FLORAL SU,5947,Other consumables,40.76,0.00,40.76
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088013,Seaham 0 - 5,Supplies and Services,308011,Furniture,15-Nov-2017,000006713444443,J DODDS CARPETS LTD,5713,Furniture repair and replacement,250.00,0.00,250.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,15-Nov-2017,000006713444453,NAS SCOTLAND PEOPLE,9399,Equipment-purchase and rental,12.85,0.00,12.85
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444471,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.53,0.00,53.53
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444485,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444517,ICELAND,5411,Catering costs - provisions,2.97,0.00,2.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,15-Nov-2017,000006713444549,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,36.00,0.00,36.00
Regeneration and Local Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444569,ASDA STORES LTD,5411,Catering costs - provisions,30.53,0.00,30.53
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,15-Nov-2017,000006713444641,OYSTER RENEW WEB,4112,Staff travelling,50.00,0.00,50.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,15-Nov-2017,000006713444647,OYSTER RENEW WEB,4112,Staff travelling,-50.00,0.00,-50.00
Resources,Digital and Customer Services,069010,Administration,Transport,235057,Public Transport,15-Nov-2017,000006713444651,OYSTER RENEW WEB,4112,Staff travelling,-50.00,0.00,-50.00
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Nov-2017,000006713444701,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,29.50,0.00,29.50
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,348037,Subsistence,15-Nov-2017,000006713444743,ASDA SUPERSTORE 4987,5411,Subsistence,32.97,0.00,32.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Nov-2017,000006718757547,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,79.98,0.00,79.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,15-Nov-2017,000006718757553,AMAZON EU AMAZON.CO.UK,5999,Other expenses,9.99,0.00,9.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071444,Consett One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,15-Nov-2017,000006718757559,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,-86.25,0.00,-86.25
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Nov-2017,000006718757757,BATLEYS PERTH,5300,Catering costs - provisions,-7.09,0.00,-7.09
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757385,TESCO STORES 2916,5411,Catering costs - provisions,24.29,0.00,24.29
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757397,TESCO STORES 2278,5411,Catering costs - provisions,1.92,0.32,1.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,304252,Equipment and Materials,16-Nov-2017,000006718757421,JAMES ARMSTRONG & CO L,7216,Equipment-repairsserviceinsurance,180.00,0.00,180.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757431,TESCO STORES 2916,5411,Catering costs - provisions,153.46,0.00,153.46
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757451,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,78.13,0.00,78.13
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757453,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071492,One Point - Central,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2017,000006718757457,THORNTONS LTD,5441,Other expenses,42.00,0.00,42.00
Resources,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions,16-Nov-2017,000006718757459,WEB NETWORKSOLUTIONS,5968,Subscriptions,105.00,0.00,105.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757465,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.79,0.00,37.79
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757467,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,2.10,0.00,2.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757481,SAINSBURYS LOC4634,5411,Catering costs - provisions,8.50,0.00,8.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2017,000006718757487,GRO HM PASSPORT OFFICE,9399,Other expenses,9.25,0.00,9.25
Regeneration and Local Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,16-Nov-2017,000006718757497,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Culture & Sport,010661,Meadowfield Leisure Centre,Supplies and Services,304259,Equipment and Materials,16-Nov-2017,000006718757515,WWW.SOUND-DYNAMICS.CO.,5999,Equipment-purchase and rental,25.16,4.19,20.97
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757519,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,68.40,11.40,57.00
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,304259,Equipment and Materials,16-Nov-2017,000006718757521,WILKO DURHAM 426,5722,Equipment-purchase and rental,20.35,0.00,20.35
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2017,000006718757523,SMYTHS TOYS UK LTD,5945,Other expenses,11.98,2.00,9.98
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2017,000006718757525,HOBBYCRAFT,5970,Other expenses,26.00,4.33,21.67
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,328041,Clothing Uniforms and Laundry,16-Nov-2017,000006718757527,THE WORKS,5310,Clothing uniforms and laundry,6.00,1.00,5.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,16-Nov-2017,000006718757535,SPALDINGS LTD,5065,Other consumables,484.22,80.70,403.52
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757549,TESCO STORES 6329,5411,Catering costs - provisions,75.60,0.00,75.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085965,Barnard,Supplies and Services,304649,Equipment and Materials,16-Nov-2017,000006718757551,AMAZON SVCS EU-UK AMAZ,5942,Toys,123.00,0.00,123.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2017,000006718757555,AMAZON EU AMAZON.CO.UK,5999,Other expenses,5.32,0.00,5.32
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2017,000006718757561,WWW.GUSTHARTS.COM,5046,Other expenses,-52.80,0.00,-52.80
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757579,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.49,0.00,58.49
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757581,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-0.82,0.00,-0.82
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757593,TESCO STORES 2371,5411,Catering costs - provisions,164.81,0.00,164.81
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757623,SAINSBURYS 2199,5411,Catering costs - provisions,47.30,0.00,47.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,384871,Miscellaneous Expenses,16-Nov-2017,000006718757625,ARGOS BISHOP AUCKL,5310,Training-other activities,47.02,0.00,47.02
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757651,TESCO STORES 2371,5411,Catering costs - provisions,132.62,0.00,132.62
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2017,000006718757667,WWW.GUSTHARTS.COM,5046,Other expenses,176.28,0.00,176.28
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,16-Nov-2017,000006718757669,Amazon UK Marketplace,5942,Materials,9.99,0.00,9.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,304083,Equipment and Materials,16-Nov-2017,000006718757671,WWW.CATERKWIK.CO.UK,5046,Catering equipment,409.12,68.19,340.93
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,304403,Equipment and Materials,16-Nov-2017,000006718757735,AMAZON EU AMAZON.CO.UK,5999,Other consumables,13.99,0.00,13.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,16-Nov-2017,000006718757791,B&Q DIRECT,5211,Equipment-purchase and rental,64.00,0.00,64.00
Resources,Financial Services,066890,Operations & Data,Supplies and Services,372009,Subscriptions,16-Nov-2017,000006718757879,SurveyMonkey,7372,Subscriptions,264.00,0.00,264.00
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757919,ALDI 59 774 S,5411,Catering costs - provisions,28.63,0.00,28.63
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,324117,Provisions,16-Nov-2017,000006718757921,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,32.50,0.00,32.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Nov-2017,000006724630601,BATLEYS PERTH,5300,Catering costs - provisions,391.32,65.22,326.10
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,16-Nov-2017,000006724630601 - 1,BATLEYS PERTH,5300,Catering costs - provisions,129.37,,129.37
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,16-Nov-2017,000006724630671,AMAZON EU AMAZON.CO.UK,5999,Other consumables,15.91,0.00,15.91
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,304403,Equipment and Materials,16-Nov-2017,000006724630971,AMAZON EU AMAZON.CO.UK,5999,Other consumables,8.90,0.00,8.90
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Nov-2017,000006724631039,BATLEYS PERTH,5300,Catering costs - provisions,231.66,38.61,193.05
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,16-Nov-2017,000006724631039 - 1,BATLEYS PERTH,5300,Catering costs - provisions,153.41,,153.41
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Nov-2017,000006724631157,BATLEYS PERTH,5300,Catering costs - provisions,60.72,10.12,50.60
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Nov-2017,000006724631157 - 1,BATLEYS PERTH,5300,Catering costs - provisions,39.70,,39.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-Nov-2017,000006724631165,BATLEYS PERTH,5300,Catering costs - provisions,17.94,0.00,17.94
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304403,Equipment and Materials,16-Nov-2017,000006724631425,AMAZON EU AMAZON.CO.UK,5999,Other consumables,51.99,0.00,51.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2017,000006791770567,GRO HM PASSPORT OFFICE,9399,Other expenses,-9.25,0.00,-9.25
Resources,Digital and Customer Services,070204,School Services - Systems,Supplies and Services,372009,Subscriptions,17-Nov-2017,000006718757461,WEB NETWORKSOLUTIONS,5968,Subscriptions,2.89,0.00,2.89
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630361,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,12.63,0.00,12.63
Adult and Health Services,Head of Adults,051613,OP/PD Easington,Supplies and Services,344033,Telephones,17-Nov-2017,000006724630385,AMAZON SVCS EU-UK AMAZ,5942,Telephones general-all costs,8.16,1.36,6.80
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,338057,Services,17-Nov-2017,000006724630495,AMAZON SVCS EU-UK AMAZ,5942,Medical fees,4.39,0.00,4.39
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630575,HOPWELLS LTD,5811,Catering costs - provisions,359.92,0.00,359.92
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630577,HOPWELLS LTD,5811,Catering costs - provisions,291.69,0.00,291.69
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630585,HOPWELLS LTD,5811,Catering costs - provisions,188.05,0.00,188.05
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630589,HOPWELLS LTD,5811,Catering costs - provisions,125.28,0.00,125.28
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630591,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,81.12,0.00,81.12
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630593,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.85,0.00,22.85
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630599,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630613,HOPWELLS LTD,5811,Catering costs - provisions,-18.70,0.00,-18.70
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630649,HOPWELLS LTD,5811,Catering costs - provisions,111.04,0.00,111.04
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630655,HOPWELLS LTD,5811,Catering costs - provisions,-6.40,0.00,-6.40
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,17-Nov-2017,000006724630711,WWW.GALADURHAM.CO.,9399,Training-other activities,96.00,0.00,96.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088033,Durham 0 - 5,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630785,ASDA HOME SHOPPING,5411,Catering costs - provisions,25.75,0.00,25.75
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages,17-Nov-2017,000006724630837,PARCEL2GO.COM LTD,4215,Postages,15.59,0.00,15.59
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Premises,115125,Repairs to Grounds,17-Nov-2017,000006724630955,FAST KEY SERVICES LIMI,7399,General maintenance,20.45,3.41,17.04
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,17-Nov-2017,000006724630959,TESCO STORES 6329,5411,Catering costs - provisions,81.39,0.00,81.39
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,17-Nov-2017,000006724630965,AMAZON SVCS EU-UK AMAZ,5942,Other expenses,4.89,0.00,4.89
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071444,Consett One Point Hub,Supplies and Services,312011,Newspapers Books and Periodicals,17-Nov-2017,000006724630983,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,5.41,0.00,5.41
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Nov-2017,000006724631021,HOPWELLS LTD,5811,Catering costs - provisions,112.87,0.00,112.87
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Nov-2017,000006724631027,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.69,0.00,25.69
