﻿RateableVal,PlaceRef,AnalysisCd,PropDesc,FOIName,PropAddress1,PropAddress2,PropAddress3,PropAddress4,PropAddress5,PropPostCode,Address1,Address2,Address3,Address4,Address5,PostCode,SBRFlag
6600,S000850264400002,CW1,LAND USED FOR STORAGE AND PREMISES,,Prostore Newton Aycliffe,Hilton Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6EN,,,,,,,no
6600,D001331626010026,CS,SHOP AND PREMISES,,Gnd Flr 11/12,Standerton Terrace,Craghead,Stanley,Co Durham,DH9 6DD,,,,,,,no
6700,LAN1571550100ND,MH,SURGERY AND PREMISES,,Browney House,South Street,Langley Park,Durham,,DH7 9YT,,,,,,,no
6700,100110742022,MH,SURGERY AND PREMISES,,Mackenzie House,Woodland Road,Esh Winning,Durham,,DH7 9JJ,,,,,,,no
6700,E002220619010276,CO,OFFICE AND PREMISES,,Rear Of,27 Front Street West,Wingate,Co Durham,,TS28 5AA,,,,,,,no
6700,020363003102,CS,SHOP AND PREMISES,,31A Horsemarket,Barnard Castle,Co Durham,,,DL12 8LX,,,,,,,no
6800,110500100,CS,SHOP AND PREMISES,,1 Craghead Road,Pelton Fell,Chester Le Street,Co Durham,,DH2 2NH,,,,,,,no
6800,020267003703,CO,OFFICES AND PREMISES,,37 Galgate,Barnard Castle,Co Durham,,,DL12 8EJ,,,,,,,no
6900,439557500,CW,WAREHOUSE AND PREMISES,,Unit 1,Station Road,Chester Le Street,Co Durham,,DH3 3DU,,,,,,,no
6900,DU01861386010093,CS,SHOP AND PREMISES,,9 Silver Street,Durham,,,,DH1 3RB,,,,,,,no
6900,049691,CS,SHOP AND PREMISES,,Robinsons Estate Agents,3 High Street,Sedgefield,Stockton-On-Tees,Cleveland,TS21 2AU,,,,,,,no
7000,E001021774010027,CS,SHOP AND PREMISES,,1 Woods Terrace,Murton,Seaham,Co Durham,,SR7 9AD,,,,,,,no
7000,11HUW0632503W,CX,KENNELS AND PREMISES,,Hunwick Boarding Kennels and,Cattery,Birtley Lane,Hunwick Crook,Co Durham,DL15 0RB,,,,,,,no
7100,TAN0236000200ND,MH,SURGERY AND PREMISES,,2/4 Busty Bank,Burnopfield,Newcastle Upon Tyne,,,NE16 6NF,,,,,,,no
7100,DU00461730010887,CO,OFFICES AND PREMISES,,1 Artemis Court,Office 2 First Flr,St Johns Road,Meadowfield,Durham,DH 78XQ,,,,,,,no
7100,EAV0333000308,CO,OFFICES AND PREMISES,,Unit 7A at,3 Cook Way,North West Industrial Estate,Peterlee,Co Durham,SR8 2HY,,,,,,,no
7150,06EAS2060501W,CL,PUBLIC HOUSE AND PREMISES,,Cross Keys Inn,Eastgate,Bishop Auckland,Co Durham,,DL13 2HW,,,,,,,no
7200,11HOW4156041W,CS6,POST OFFICE AND PREMISES,,41/43 High Street,Howden Le Wear,Crook,Co Durham,,DL15 8HA,,,,,,,no
7200,420511000300,CS,SHOP AND PREMISES,,3 North Green,Staindrop,Darlington,Co Durham,,DL2 3JN,,,,,,,no
7300,048116,CS,SHOP AND PREMISES,,15 Greenwell Road,Newton Aycliffe,Co Durham,,,DL5 4DH,,,,,,,no
7300,019599,CS,SHOP AND PREMISES,,31 High Street,Spennymoor,Co Durham,,,DL16 6AA,,,,,,,no
7300,N00000000526,CO,CAFE AND PREMISES,,Grd Flr 22,City West Business Park,St Johns Road,Meadowfield,Durham,DH7 8ER,,,,,,,no
7350,08WEG9596504W,CC1,CARAVAN PARK AND PREMISES,,Weardale Holiday Home Park,Westgate,Bishop Auckland,Co Durham,,DL13 1LJ,,,,,,,no
7400,MUR1775001401,CS2,BETTING SHOP AND PREMISES,,14 Woods Terrace East,Murton,Seaham,Co Durham,,SR7 9AA,,,,,,,no
7400,S000650137700241,CS,SHOP AND PREMISES,,24 Eldon Terrace,Chilton Lane,Ferryhill,Co Durham,,DL17 0AW,,,,,,,no
7500,W001100415210654,CS,SHOWROOM AND PREMISES,,65-66 High Street,Willington,Crook,Co Durham,,DL15 0PF,,,,,,,no
7600,03WOL3012501W,CC1,CARAVAN PARK AND PREMISES,,Leisure Caravan Site,Forge House,Wolsingham,Bishop Auckland,Co Durham,DL13 3JU,,,,,,,no
7600,T002510374000003,CH1,SELF CATERING HOLIDAY UNIT AND PREMISES,,Mill Granary Cottages,Ingleton,Darlington,Co Durham,,DL2 3HH,,,,,,,no
7700,12BIS8972023A,CO,OFFICES AND PREMISES,,Barrington Chambers,23A Victoria Avenue,Bishop Auckland,Co Durham,,DL14 7JH,,,,,,,no
7700,D001530867010118,LX,GYMNASIUM AND PREMISES,,Units J & K1,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,,NE16 6EA,,,,,,,no
7800,STA0291050100ND,CX,CARS SALES SITE & PREMISES,,Stanley Part Exchange Centre,Chester Road,Stanley,Co Durham,,DH9 0TJ,,,,,,,no
7800,C000140422010474,CS,SHOP AND PREMISES,,8 South Burns,Chester Le Street,Co Durham,,,DH3 3EZ,,,,,,,no
7900,CON0674006400ND,CS,SHOP AND PREMISES,,64 Front Street,Consett,Co Durham,,,DH8 5AL,,,,,,,no
7900,200003216394,CS,SHOP AND PREMISES,,Prince Bishop Shopping Centre,46 High Street,Durham,,,DH1 3UL,,,,,,,no
7900,10TOW4144512W,MH,SURGERY AND PREMISES,,Charlton House,High Street,Tow Law,Bishop Auckland,Co Durham,DL13 4DH,,,,,,,no
8000,PET0538000020,EN1,DAY NURSERY AND PREMISES,,Sunshine Day Nursery at,Seascape Primary School,Ellison Road,Peterlee,Co Durham,SR8 5NJ,,,,,,,no
8000,HAS0616007601,CS,SHOP AND PREMISES,,76 Front Street East,Haswell,Durham,,,DH6 2BL,,,,,,,no
8000,S000650342900033,CS,SHOP AND PREMISES,,Unit 1,3-4 Darlington Road,Ferryhill,Co Durham,,DL17 8JR,,,,,,,no
8000,E000720880000098,IF3,WORKSHOP AND PREMISES,,Diesels T V C,9 Sea View Industrial Estate,Horden,Peterlee,Co Durham,SR8 4TQ,,,,,,,no
8300,017663,CS,SHOP AND PREMISES,,1 Haig Terrace,Ferryhill,Co Durham,,,DL17 8NR,,,,,,,no
8300,047520,CS6,POST OFFICE SHOP AND PREMISES,,6-7 Walden Terrace,Fishburn,Stockton-On-Tees,Cleveland,,TS21 4BX,,,,,,,no
8300,12BIS5960505W,CS,SHOP AND PREMISES,,Unit 3,Newgate Centre,Bishop Auckland,Co Durham,,DL14 7JQ,,,,,,,no
8350,12ESC7428001W,CL,PUBLIC HOUSE AND PREMISES,,Saxon Inn,1 Saxon Green,Escomb,Bishop Auckland,Co Durham,DL14 7SY,,,,,,,no
8400,D001530867010128,LX,GYMNASIUM AND PREMISES,,Unit K,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,,NE16 6EA,,,,,,,no
8400,100110738229,CO,OFFICES AND PREMISES,,25A Gilesgate,Durham,,,,DH1 1QW,,,,,,,no
8400,100110803759,MH,SURGERY AND PREMISES,,Cheveley Park Medical Centre,The Links,Durham,,,DH1 2UW,,,,,,,no
8500,DU01261775000007,CS,SHOP AND PREMISES,,Units 1-2,Jubilee House,Front Street,Pittington,Durham,DH6 1BQ,,,,,,,no
8600,006727,CP,CAR PARK,,Car Park,Durham Way North,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6DN,,,,,,,no
8600,12BIS5972003W,CS,SHOP AND PREMISES,,3 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EP,,,,,,,no
8800,SEA0291001701,CS,SHOP AND PREMISES,,17 Church Street,Seaham,Co Durham,,,SR7 7HQ,,,,,,,no
9000,020363002901,CS,SHOP AND PREMISES,,29 Horsemarket,Barnard Castle,Co Durham,,,DL12 8LX,,,,,,,no
9000,049953,CW1,LAND USED FOR STORAGE AND PREMISES,,Bldg 12/k/664 Pt 1,Station Road,Aycliffe Business  Park,Newton Aycliffe,Co Durham,DL5 6EQ,,,,,,,no
9000,12CON1928538W,IF3,WORKSHOP AND PREMISES,,Aztec Stone,Coundon Industrial Estate,Coundon Industrial Estate,Coundon,Bishop Auckland Co Durham,DL14 8NR,,,,,,,no
9000,05STA3084062W,CO,OFFICES AND PREMISES,,Adjoining Glenroy,62 Front Street,Stanhope,Bishop Auckland,Co Durham,DL13 2UE,,,,,,,no
9100,D001530867010008,LX,RECORDING STUDIO AND PREMISES,,Unit N1,Hobson Industrial Estate,Hobson,Newcastle Upon Tyne,,NE16 6EA,,,,,,,no
9200,SHO0403000900,CW,WAREHOUSE AND PREMISES,,9 Davy Drive,North West Industrial Estate,Peterlee,Co Durham,,SR8 2JF,,,,,,,no
9200,SHO0299050000,MH,SURGERY AND PREMISES,,The Surgery,Station Road,Shotton Colliery,Durham,,DH6 2JL,,,,,,,no
9250,06EAS9644501W,CC1,CARAVAN PARK AND PREMISES,,Caravan Park,White House,Eastgate,Bishop Auckland,Co Durham,DL13 2JY,,,,,,,no
9300,11CRO4448519W,CS,SHOP AND PREMISES,,75-76 Hope Street,Crook,Co Durham,,,DL15 9HT,,,,,,,no
9300,183002100,MH,SURGERY AND PREMISES,,21 Gardiner Crescent,Pelton Fell,Chester Le Street,Co Durham,,DH2 2NJ,,,,,,,no
9300,320471055001,CG3,CAR SHOWROOM AND PREMISES,,Mickleton Service Station,Mickleton,Barnard Castle,Co Durham,,DL12 0JY,,,,,,,no
9400,11FIR2928501W,CH,HOTEL AND PREMISES,,Fir Tree Country Hotel,Fir Tree,Crook,Co Durham,,DL15 8DD,,,,,,,no
9500,D000230935810059,LX,GYMNASIUM AND PREMISES,,Ryan Seed Personal Training & Bootcamp,5 John Street,Consett,Co Durham,,DH8  5LA,,,,,,,no
9500,MUR0317301105,IF3,WORKSHOP AND PREMISES,,Unit 11 Site 4,Cold Hesledon Industrial Estate,Cold Hesledon,Seaham,Co Durham,SR7 8ST,,,,,,,no
9500,LAN0682001900ND,CS,SHOP AND PREMISES,,19 Front Street,Lanchester,Durham,,,DH7 0LA,,,,,,,no
9600,432557500,CS,SHOP AND PREMISES,,Unit 5,St Cuthberts Walk,Chester Le Street,Co Durham,,DH3 3YQ,,,,,,,no
9600,007337,CS,SHOP AND PREMISES,,11 Cheapside,Spennymoor,Co Durham,,,DL16 6QE,,,,,,,no
9700,330783050000,IF3,WORKSHOP AND PREMISES,,Fillpack Ltd,The Old School,Bridge Street,Middleton-In-Teesdale,Barnard Castle Co Durham,DL12 0QB,,,,,,,no
9700,DU00261741000067,CO,CAFE AND PREMESIS,,Forth House,6 Mandale Business Park,Belmont Industrial Estate,Durham,,DH1 1TH,,,,,,,no
9800,LAN0391000300ND,MH,SURGERY AND PREMISES,,3 Croft View,Lanchester,Durham,,,DH7 0HY,,,,,,,no
9800,100110803730,MH,SURGERY AND PREMISES,,The Medical Group,Millyard House,Cochrane Terrace,Broom Lane Ushaw Moor,Durham,DH7 7QH,,,,,,,no
9850,08WEG1164504W,CC1,CARAVAN PARK AND PREMISES,,Brotherlee Holiday Home Park,Brotherlee,Westgate,Bishop Auckland,Co Durham,DL13 1SR,,,,,,,no
9900,T004410666010066,IF3,WORKSHOP AND PREMISES,,Unit 6,Stainton Grove,Barnard Castle,Co Durham,,DL12 8UJ,,,,,,,no
10000,SHO0403001500,IF,FACTORY AND PREMISES,,15 Davy Drive,North West Industrial Estate,Peterlee,Co Durham,,SR8 2JF,,,,,,,no
10000,STA1626005100ND,MH,SURGERY AND PREMISES,,Medical Centre,Standerton Terrace,Craghead,Stanley,Co Durham,DH9 6AN,,,,,,,no
10000,SEA0998000200,MH,SURGERY AND PREMISES,,2 Maureen Terrace,Seaham,Co Durham,,,SR7 7SN,,,,,,,no
10000,DU00460941010299,CW,WAREHOUSE AND PREMISES,,Unit 20,Skillion Business Centre,Littleburn Lane,Langley Moor,Durham,DH7 8HG,,,,,,,no
10250,100110738349,CW,WAREHOUSE AND PREMISES,,24-25 Dragonville Industrial Park,Dragon Lane,Durham,,,DH1 2XJ,,,,,,,no
10250,100110738460,CS,SHOP AND PREMISES,,10 Cheveley Park Shopping Centre,Durham,,,,DH1 2AA,,,,,,,no
10250,DU00460488000134,CS,SHOP AND PREMISES,,Saver Supermarket,13-15 Durham Road,Esh Winning,Durham,,DH7 9NW,,,,,,,no
10250,LAN0315050200ND,CS,SHOP AND PREMISES,,9 Church View,Lanchester,Durham,,,DH7 0ES,,,,,,,no
10500,173511400,CS,SHOP AND PREMISES,,114 Front Street,Chester Le Street,Co Durham,,,DH3 3BA,,,,,,,no
10500,200003216563,MH,SURGERY AND PREMISES,,1 Landsdowne Road,Coxhoe,Durham,,,DH6 4DH,,,,,,,no
10500,CON0676003300ND,CO,OFFICES AND PREMISES,,33 Front Street,Consett,Co Durham,,,DH8 5AB,,,,,,,no
10500,100110738842,CO,OFFICES AND PREMISES,,19A Old Elvet,Durham,,,,DH1 3HL,,,,,,,no
10500,HOR0139050000,CL2,CLUB AND PREMISES,,Horden Conservative Club,Blackhills Road,Peterlee,Co Durham,,SR8 4JZ,,,,,,,no
10500,LAN0315050300ND,CS,SHOP AND PREMISES,,11 Church View,Lanchester,Durham,,,DH7 0ES,,,,,,,no
10500,11STL5828515W,CG,PETROL FILLING STATION AND PREMISES,,Mount Pleasant Service Station,Mount Pleasant,Stanley,Crook,Co Durham,DL15 9AL,,,,,,,no
10500,LAP1771050100ND,MH,SURGERY AND PREMISES,,The Haven Surgery,The Haven,Burnhope,Co Durham,,DH7 0BD,,,,,,,no
10750,050205,MH,DENTAL SURGERY AND PREMISES,,39 North End,Sedgefield,Stockton-On-Tees,Cleveland,,TS21 2AZ,,,,,,,no
10750,174006100,CS,SHOP AND PREMISES,,61 Front Street,Chester Le Street,Co Durham,,,DH3 3BJ,,,,,,,no
10750,C000140173501221,CS,SHOP AND PREMISES,,122 Front Street,Chester Le Street,Co Durham,,,DH3 3BA,,,,,,,no
10750,DU00961504000005,CS,SHOP AND PREMISES,,36 Sunderland Road,Durham,,,,DH1 2LG,,,,,,,no
10750,046354,MH,SURGERY AND PREMISES,,1 St Elizabeths Close,Woodham,Newton Aycliffe,Co Durham,,DL5 4UE,,,,,,,no
10900,T000310044010110,CL,PUBLIC HOUSE  HOLIDAY LET UNITS (3) AND PREMISES,,Milbank Arms,Barningham,Richmond,North Yorkshire,,DL11 7DW,,,,,,,no
11000,12ELD7852506W,MH,SURGERY AND PREMISES,,Dene Valley Surgery,23/24 Spencer Street,Eldon Lane,Bishop Auckland,Co Durham,DL14 8TL,,,,,,,no
11000,173505600,CS,SHOP AND PREMISES,,56 Front Street,Chester Le Street,Co Durham,,,DH3 3BD,,,,,,,no
11000,N00000001221,MH,SURGERY AND PREMISES,,2 Station Avenue,Esh Winning,Durham,,,DH7 9HW,,,,,,,no
11250,SEA1224000800,MH,SURGERY AND PREMISES,,8 Princess Road,Seaham,Co Durham,,,SR7 7SP,,,,,,,no
11250,050490,IF3,WORKSHOP AND PREMISES,,Unit 11,Whinbank Park Whinbank Road,Aycliffe Business Park,Newton Aycliffe,Co Durham,DL5 6AY,,,,,,,no
11250,S000850177300011,CS,SHOP AND PREMISES,,1&3 Greenwell Road,Newton Aycliffe,Co Durham,,,DL5  4DH,,,,,,,no
11500,048163,MH,SURGERY AND PREMISES,,The Surgery,Oxford Road,Spennymoor,Co Durham,,DL16 6BQ,,,,,,,no
11500,C000140441000344,IF3,WORKSHOP AND PREMISES,,Unit 34,Stella Gill Industrial Estate,Pelton Fell,Chester Le Street,Co Durham,DH2 2RQ,,,,,,,no
11500,STA1805001101ND,CO,OFFICES AND PREMISES,,11 Thorneyholme Terrace,Stanley,Co Durham,,,DH9 0BL,,,,,,,no
11500,100110738862,CR1,CAFE AND PREMISES,,32 Saddler Street,Durham,,,,DH1 3NU,,,,,,,no
11500,E001621501010005,CW10,LAND USED FOR STORAGE OFFICES & PREMISES,,Swan Castle Farm Caravan Storage,Swan Castle Farm,Shotton Colliery,Durham,,DH6 2PW,,,,,,,no
11500,100550500,CO,OFFICES AND PREMISES,,Richmond Anderson Goudie,Flake Cottage,Chester Le Street,Co Durham,,DH3 3QH,,,,,,,no
11750,174007700,CS,SHOP AND PREMISES,,77 Front Street,Chester Le Street,Co Durham,,,DH3 3BJ,,,,,,,no
11975,06EAS1968505W,CC1,CARAVAN PARK AND PREMISES,,Cragside Caravan Site,Cragside,Eastgate,Bishop Auckland,Co Durham,DL13 2HH,,,,,,,no
12000,T000210267000212,CO,OFFICES AND PREMISES,,21 Galgate,Barnard Castle,Co Durham,,,DL12 8EQ,,,,,,,no
12000,11CRO6108006W,CS,SHOP AND PREMISES,,6 North Terrace,Crook,Co Durham,,,DL15 8AZ,,,,,,,no
12250,CON1135001302ND,CS7,SHOWROOM AND PREMISES,,First Floor,13 Medomsley Road,Consett,Co Durham,,DH8 7HE,,,,,,,no
12250,ANN1198050100ND,MH,SURGERY AND PREMISES,,Annfield Plain Surgery,New Durham Road,Annfield Plain,Stanley,Co Durham,DH9 7TD,,,,,,,no
12500,046570,MH,SURGERY AND PREMISES,,5 Clyde Terrace,Spennymoor,Co Durham,,,DL16 7SE,,,,,,,no
12500,020363002505,CS,SHOP AND PREMISES,,25 Horsemarket,Barnard Castle,Co Durham,,,DL12 8LX,,,,,,,no
12500,11CRO5712001W,MH,SURGERY AND PREMISES,,1 Mill Street,Crook,Co Durham,,,DL15 9BE,,,,,,,no
12500,200003216962,CW,WAREHOUSE AND PREMISES,,Block E Unit 3,Abbey Road Industrial Estate,Durham,,,DH1 5HD,,,,,,,no
12500,200003216597,IF3,WORKSHOP AND PREMISES,,Block E Unit 2,Abbey Road Industrial Estate,Durham,,,DH1 5HD,,,,,,,no
12500,100110738354,CS7,SHOWROOM AND PREMISES,,30-31 Dragonville Industrial Park,Dragon Lane,Durham,,,DH1 2XJ,,,,,,,no
12700,110502050001,CC1,CARAVAN PARK AND PREMISES,,Bendholme Caravan Park,Newtown,Eggleston,Barnard Castle,Co Durham,DL12 0AX,,,,,,,no
12750,SEA1106001752,CS,SHOP AND PREMISES,,17A North Terrace,Seaham,Co Durham,,,SR7 7HA,,,,,,,no
12750,D001531776000187,CS,SHOP AND PREMISES,,18-19 The Leazes,Burnopfield,Newcastle Upon Tyne,,,NE16 6HR,,,,,,,no
12750,MUR1774050000,CR,RESTAURANT AND PREMISES,,Dalton Fish & Chip Chinese Restaurant,Woods Terrace,Murton,Seaham,Co Durham,SR7 9AD,,,,,,,no
13000,12BIS5968054W,CS,SHOP AND PREMISES,,54 Newgate Street,Bishop Auckland,Co Durham,,,DL14 7EQ,,,,,,,no
13250,176057000,MH,SURGERY AND PREMISES,,The Surgery,Front Street,Great Lumley,Chester Le Street,Co Durham,DH3 4LE,,,,,,,no
13250,SEA1047050200,CL2,CLUB AND PREMISES,,Dawdon Miners Hall,Mount Stewart Street,Seaham,Co Durham,,SR7 7NA,,,,,,,no
13500,CON1147002500ND,CS,SHOP AND PREMISES,,25/27 Middle Street,Consett,Co Durham,,,DH8 5QP,,,,,,,no
13500,160442050510,MH,SURGERY AND PREMISES,,The Surgery,Main Road,Gainford,Darlington,Co Durham,DL2 3BE,,,,,,,no
13750,020363001500,CS,SHOP AND PREMISES,,15 Horsemarket,Barnard Castle,Co Durham,,,DL12 8LY,,,,,,,no
13750,C000240048710250,CO,OFFICES AND PREMISES,,3 Dunns,Bowes Business Park,Chester le Street,Co Durham,,DH3 4AN,,,,,,,no
14000,08STJ4432503W,CC1,CARAVAN PARK AND PREMISES,,Country Style Holiday Home Prk,Hood Street,St Johns Chapel,Bishop Auckland,Co Durham,DL13 1QL,,,,,,,no
14000,STA0695010000ND,CS,SHOP AND PREMISES,,99-101 Front Street,Stanley,Co Durham,,,DH9 0TB,,,,,,,no
14000,045416,CL,PUBLIC HOUSE AND PREMISES,,The Huntsman,St Elizabeths Close,Woodham,Newton Aycliffe,Co Durham,DL5 4UE,,,,,,,no
14000,020362001400,CS,SHOP AND PREMISES,,14 Horsemarket,Barnard Castle,Co Durham,,,DL12 8LZ,,,,,,,no
14000,STA1650001100ND,MH,SURGERY AND PREMISES,,11 Station Road,Stanley,Co Durham,,,DH9 0JL,,,,,,,no
14175,04FRO0560501W,CC1,CARAVAN PARK AND PREMISES,,Betsdale,Frosterley,Bishop Auckland,Co Durham,,DL13 2RH,,,,,,,no
14250,CON1136017700ND,MH,SURGERY AND PREMISES,,177 Medomsley Road,Consett,Co Durham,,,DH8 5HU,,,,,,,no
14250,06STA3416501W,CC1,CARAVAN PARK AND PREMISES,,Greenfoot Caravan Site East,Greenfoot,Stanhope,Bishop Auckland,Co Durham,DL13 2JT,,,,,,,no
14500,SEA1521050600,MH,SURGERY AND PREMISES,,Deneside Medical Centre,The Avenue,Seaham,Co Durham,,SR7 8LF,,,,,,,no
14500,SEA1521050500,MH,SURGERY AND PREMISES,,Dr GR Chealikan,Deneside Medical Centre,The Avenue,Seaham,Co Durham,SR7 8LF,,,,,,,no
14500,CON0538053500,CL,PUBLIC HOUSE AND PREMISES,,The Derwent Walk Inn,Ebchester Hill,Consett,Co Durham,,DH8 0SX,,,,,,,no
14750,049339,CS,SHOP AND PREMISES,,4 Carers Way,Newton Aycliffe,Co Durham,,,DL5 4SE,,,,,,,no
14750,100110738558,CO,OFFICES AND PREMISES,,31 Old Elvet,Durham,,,,DH1 3JA,,,,,,,no
14750,090724001401,MH,SURGERY AND PREMISES,,Woodview Medical Practice,14 The Green,Cockfield,Bishop Auckland,Co Durham,DL13 5AF,,,,,,,no
