Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Adult and Health Services,Public Health CC0450,057096,Drug and Alcohol Commissioning,Supplies and Services,342033,Computers and Communications,17-Jun-2019,000006387157630,COMODO CA LIMITED,7399,Computer hardware,-6.23,0.00,-6.23
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,342053,Computers and Communications,17-Jun-2019,000006387157950,MENTIMETER,5045,Computer software,7.86,0.00,7.86
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412774,TESCO STORES 6329,5411,Catering costs - provisions,41.90,0.00,41.90
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412782,ASDA STORES,5411,Catering costs - provisions,10.09,0.00,10.09
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412896,ICELAND 1474,5411,Catering costs - provisions,40.82,0.00,40.82
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412966,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,215.58,0.00,215.58
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412970,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,42.68,0.00,42.68
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412976,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,159.48,0.00,159.48
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412980,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.33,0.00,16.33
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412982,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,127.32,0.00,127.32
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412986,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,81.57,0.00,81.57
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412988,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,69.04,0.00,69.04
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395412994,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,147.00,0.00,147.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413000,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,85.54,0.00,85.54
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413008,HERON FOODS LTD,5499,Catering costs - provisions,18.72,0.00,18.72
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,17-Jun-2019,000006395413038,WILKO.COM,5399,Other expenses,24.00,0.00,24.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-Jun-2019,000006395413046,SCREWFIX DIRECT LT,5211,Direct materials,37.77,6.30,31.47
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413056,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,21.23,0.00,21.23
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413062,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,23.76,0.00,23.76
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jun-2019,000006395413080,POUNDSTRETCHER 7,5331,Clothing uniforms and laundry,5.98,0.00,5.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413086,ALDI 12 774,5411,Catering costs - provisions,17.37,2.90,14.47
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413092,ALDI 12 774,5411,Catering costs - provisions,1.86,0.31,1.55
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413092 - 1,ALDI 12 774,5411,Catering costs - provisions,24.40,,24.40
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413136,TESCO STORES 2916,5411,Catering costs - provisions,65.80,0.00,65.80
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413144,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,46.33,0.00,46.33
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304259,Equipment and Materials,17-Jun-2019,000006395413150,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,15.60,0.00,15.60
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413156,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-1.49,0.00,-1.49
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413266,ASDA STORES LTD,5411,Catering costs - provisions,3.15,0.53,2.62
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-Jun-2019,000006395413296,HAYAT HOTEL,7011,Conferencesseminars fees etc,123.00,20.50,102.50
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-Jun-2019,000006395413300,HAYAT HOTEL,7011,Conferencesseminars fees etc,500.00,83.33,416.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413328,BESTWAY WHOLESALE,5451,Catering costs - provisions,42.53,0.00,42.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413334,BESTWAY WHOLESALE,5451,Catering costs - provisions,47.91,0.00,47.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413338,TESCO STORES 6329,5411,Catering costs - provisions,113.57,0.00,113.57
Regeneration and Local Services,Environmental Services,031228,North Pennines - Fellfoot Forward,Supplies and Services,348037,Subsistence E348,17-Jun-2019,000006395413346,THE OLD VILLAGE BAKERY,5812,Subsistence,18.00,0.00,18.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413354,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.60,0.00,34.60
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413358,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,25.26,0.00,25.26
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413366,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,105.09,0.00,105.09
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,17-Jun-2019,000006395413392,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,11.88,0.00,11.88
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,17-Jun-2019,000006395413398,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.99,0.00,16.99
Regeneration and Local Services,Development and Housing,030750,Durham Employment & Skills - General,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jun-2019,000006395413402,AMZ Amazon.co.uk,5969,Books-school library,-74.88,0.00,-74.88
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413412,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,65.15,0.00,65.15
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413416,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,113.77,0.00,113.77
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413422,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,72.55,0.00,72.55
Regeneration and Local Services,Culture Sport and Tourism,010991,County-wide FISCH,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413428,WM MORRISONS STORE,5411,Catering costs - provisions,3.50,0.00,3.50
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413462,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,69.46,0.00,69.46
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,17-Jun-2019,000006395413466,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,94.62,15.77,78.85
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413470,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,69.20,0.00,69.20
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413628,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,75.03,0.00,75.03
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413636,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,125.77,0.00,125.77
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413650,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.71,0.00,18.71
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413652,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.50,0.00,24.50
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413656,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,147.49,0.00,147.49
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413662,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-3.06,0.00,-3.06
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413706,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,46.20,0.00,46.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413710,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,20.28,0.00,20.28
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413716,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.73,0.00,28.73
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jun-2019,000006395413752,BOOHOO.COM,5691,Clothing uniforms and laundry,29.20,0.00,29.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,338057,Services,17-Jun-2019,000006395413756,VIVANTAGE,5047,Medical fees 338057,40.64,6.77,33.87
Regeneration and Local Services,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,304403,Equipment and Materials,17-Jun-2019,000006395413778,WWW.GAINSBOROUGHGIFTWA,5947,Other consumables,372.70,62.12,310.58
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413792,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,47.32,0.00,47.32
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395413800,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,64.29,0.00,64.29
Regeneration and Local Services,Development and Housing,030552,ATLAS Regional Network,Supplies and Services,384926,Miscellaneous Expenses,17-Jun-2019,000006395413896,LEWISS FISH RESTAURANT,5814,International visits,415.20,0.00,415.20
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,338057,Services,17-Jun-2019,000006395414024,WWW.WESSEX-MEDICAL.COM,5047,Medical fees 338057,480.00,80.00,400.00
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,338057,Services,17-Jun-2019,000006395414030,WWW.WESSEX-MEDICAL.COM,5047,Medical fees 338057,251.88,41.98,209.90
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,338057,Services,17-Jun-2019,000006395414038,WWW.WESSEX-MEDICAL.COM,5047,Medical fees 338057,288.00,48.00,240.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395414066,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,2.38,0.00,2.38
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395414076,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.90,0.00,28.90
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006395414086,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.14,0.00,31.14
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,17-Jun-2019,000006399636824,PREMIER INN,3811,Training-all costs,139.00,23.17,115.83
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,17-Jun-2019,000006399636874,PREMIER INN,3811,Training-all costs,209.00,0.00,209.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,17-Jun-2019,000006399636882,PREMIER INN,3811,Training-all costs,-209.00,-34.83,-174.17
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,17-Jun-2019,000006399637100,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,47.52,0.00,47.52
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,17-Jun-2019,000006399637108,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.99,0.00,9.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,17-Jun-2019,000006399637396,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,0.95,0.00,0.95
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006404729062,BATLEYS PERTH,5300,Catering costs - provisions,48.78,8.13,40.65
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006404729062 - 1,BATLEYS PERTH,5300,Catering costs - provisions,48.96,,48.96
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006404729860,BATLEYS PERTH,5300,Catering costs - provisions,51.96,8.66,43.30
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006404729860 - 1,BATLEYS PERTH,5300,Catering costs - provisions,118.90,,118.90
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006404730240,BATLEYS PERTH,5300,Catering costs - provisions,25.68,4.28,21.40
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-Jun-2019,000006404730240 - 1,BATLEYS PERTH,5300,Catering costs - provisions,9.68,,9.68
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636612,AMZNMktplace,5999,Other consumables,36.00,6.00,30.00
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636612 - 1,AMZNMktplace,5999,Other consumables,0.30,,0.30
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304259,Equipment and Materials,18-Jun-2019,000006399636622,Wiggle Limited,5941,Equipment-purchase and rental,262.75,0.00,262.75
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636626,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,83.44,0.00,83.44
Transformation and Partnerships,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636634,AMZNMktplace,5999,Other consumables,167.92,0.00,167.92
Transformation and Partnerships,Business Support,065461,Business Support 065461,Employees,080025,Agency Staff,18-Jun-2019,000006399636640,WWW.REED.CO.UK,7361,Agency supply staff,-14.00,0.00,-14.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636670,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.19,0.00,7.19
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636676,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,1.89,0.32,1.57
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636682,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.48,0.00,5.48
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636688,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.32,0.00,5.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399636692,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.98,1.84,9.14
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,18-Jun-2019,000006399636722,KFC THINFORD DURHAM PR,5814,Subsistence,11.48,0.00,11.48
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399636726,PITY ME NURSERY,5499,Catering costs - provisions,26.00,0.00,26.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,18-Jun-2019,000006399636780,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,397.32,66.22,331.10
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,18-Jun-2019,000006399636780 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.04,,0.04
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399636792,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.51,0.00,31.51
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399636798,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,185.50,0.00,185.50
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399636804,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,175.09,0.00,175.09
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,18-Jun-2019,000006399636808,AMZNMktplace,5999,Other expenses,8.85,0.00,8.85
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,18-Jun-2019,000006399636818,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.00,2.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399636868,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,98.83,0.00,98.83
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,18-Jun-2019,000006399636878,HAYAT HOTEL,7011,Conferencesseminars fees etc,89.00,14.83,74.17
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399636900,TESCO STORES 2371,5411,Catering costs - provisions,126.80,0.00,126.80
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399636904,TESCO STORES 2371,5411,Catering costs - provisions,6.50,0.00,6.50
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,304259,Equipment and Materials,18-Jun-2019,000006399637012,OFSTED INTERNET,9399,Equipment-purchase and rental,220.00,0.00,220.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-Jun-2019,000006399637050,HAYAT HOTEL,7011,Conferencesseminars fees etc,89.00,14.83,74.17
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399637058,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.99,0.00,10.99
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,18-Jun-2019,000006399637072,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,146.72,24.45,122.27
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399637080,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,42.40,0.00,42.40
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399637112,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,3.01,0.00,3.01
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399637118,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,1.93,0.00,1.93
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,18-Jun-2019,000006399637124,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,23.76,0.00,23.76
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399637164,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,150.16,0.00,150.16
Regeneration and Local Services,Corporate Property and Land,020074,Bldg Serv - R&M Div 74 - Mechanical,Supplies and Services,304221,Equipment and Materials,18-Jun-2019,000006399637374,PAYPAL BELL GROUP,5945,Direct materials,49.00,8.17,40.83
Regeneration and Local Services,Corporate Property and Land,020074,Bldg Serv - R&M Div 74 - Mechanical,Supplies and Services,304221,Equipment and Materials,18-Jun-2019,000006399637380,PAYPAL BACK2MARKET,5999,Direct materials,48.60,0.00,48.60
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399637390,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,18-Jun-2019,000006399637400,BUFFET KING,5812,Subsistence,30.50,0.00,30.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jun-2019,000006399637404,FOOT LOCKER,5661,Clothing uniforms and laundry,90.04,15.01,75.03
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jun-2019,000006399637408,Deichmann Shoes,5661,Clothing uniforms and laundry,23.03,3.84,19.19
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jun-2019,000006399637414,DEBENHAMS,5311,Clothing uniforms and laundry,55.09,0.00,55.09
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jun-2019,000006399637418,ACCESSORIZE LTD 1393,5651,Clothing uniforms and laundry,17.00,0.00,17.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,18-Jun-2019,000006399637422,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,0.96,0.16,0.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,18-Jun-2019,000006399637422 - 1,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,18.51,,18.51
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399637440,TESCO STORES 2371,5411,Catering costs - provisions,138.72,0.00,138.72
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,18-Jun-2019,000006399637454,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.38,0.00,17.38
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jun-2019,000006399637486,Amazon.co.uk M68AC41X4,5969,Books-school library,36.90,6.15,30.75
