Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,308011,Furniture,15-Nov-2021,000009823466469,SANTASPOSTOFFICE.CO.UK,5719,Furniture repair and replacement,14.97,0.00,14.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,15-Nov-2021,000009823466473,BOOTS UK ECOMM,5912,Misc equipment tools and materials,30.00,0.00,30.00
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466505,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,77.64,0.00,77.64
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466509,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,123.03,0.00,123.03
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466533,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,17.00,0.00,17.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466535,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.45,0.00,32.45
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466539,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,15.10,0.00,15.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466541,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,39.80,0.00,39.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466543,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,17.02,0.00,17.02
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466547,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.90,0.00,18.90
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,15-Nov-2021,000009823466589,LAPTOP-LCD-SCREEN,5732,Technicians-supplies,350.70,0.00,350.70
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,15-Nov-2021,000009823466593,Amazon.co.uk 515349PO5,5969,Technicians-supplies,115.56,19.26,96.30
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,15-Nov-2021,000009823466593 - 1,Amazon.co.uk 515349PO5,5969,Technicians-supplies,0.03,,0.03
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,15-Nov-2021,000009823466595,TOOLSTATION UK,5251,Network for resale,199.90,0.00,199.90
Adult and Health Services,Head of Adults,051630,OP/PD Occupational Therapy 051630,Supplies and Services,384999,Miscellaneous Expenses,15-Nov-2021,000009823466619,Amazon.co.uk I07V60CZ5,5969,Other expenses,299.98,50.00,249.98
Dedicated Schools Grant BG0015,DSG High Needs Block,079040,HNB Management and support,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Nov-2021,000009823466623,JUMP START JONNY,5691,Clothing uniforms and laundry,59.00,0.00,59.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466625,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-4.50,0.00,-4.50
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466631,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,52.68,0.00,52.68
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466639,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-8.00,0.00,-8.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,15-Nov-2021,000009823466645,Amazon Prime 0223U9PB5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009823466663,BESCOL,5231,Other consumables,50.88,0.00,50.88
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466747,HERON FOODS,5411,Catering costs - provisions,9.88,0.00,9.88
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009823466751,AMZNMktplace,5999,Other consumables,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466783,B&M 681 - DURHAM,5399,Catering costs - provisions,21.00,0.00,21.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466787,WILKO RETAIL LIMITED,5399,Catering costs - provisions,29.35,0.00,29.35
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466789,MARKS&SPENCER PLC,5411,Catering costs - provisions,12.10,0.00,12.10
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466793,TESCO STORES 6334,5411,Catering costs - provisions,8.15,0.00,8.15
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,348037,Subsistence E348,15-Nov-2021,000009823466797,PIZZA HUT 956,5812,Subsistence,27.87,0.00,27.87
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,15-Nov-2021,000009823466805,LINKEDIN-633 0631066,7311,Advertising other than for staff,109.84,0.00,109.84
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009823466837,PARTY FOREVER LTD,5999,Other consumables,12.99,0.00,12.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Nov-2021,000009823466851,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,6.00,0.00,6.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009823466853,TESCO STORES 2916,5411,Catering costs - provisions,53.44,0.00,53.44
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009823466875,AMZNMktplace,5999,Other consumables,27.93,0.00,27.93
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,15-Nov-2021,000009826953753,PARK THINFORD NORTH,5541,Vehicle running expenses,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,215995,Running Costs of Vehicles,15-Nov-2021,000009826953755,PARK THINFORD NORTH,5541,Vehicle running expenses,1.25,0.00,1.25
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826953789,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.82,3.31,16.51
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826953793,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.99,2.50,12.49
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826953797,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.92,2.15,10.77
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826953809,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,88.98,14.83,74.15
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826953809 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.06,,0.06
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826953813,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,28.35,4.74,23.61
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,15-Nov-2021,000009826953915,MCDONALDS,5814,Subsistence,14.91,0.00,14.91
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009826954123,SAINSBURY`S S/MKT,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009826954129,WM MORRISONS STORE,5411,Catering costs - provisions,3.40,0.00,3.40
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,15-Nov-2021,000009826954253,SUPERDRUG STORES PLC,5912,Misc equipment tools and materials,44.00,0.00,44.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Employees,040149,Recruitment Instruction and Training,15-Nov-2021,000009826954277,ST JOHN AMBULANCE,8398,Training-all costs,162.00,0.00,162.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Employees,040149,Recruitment Instruction and Training,15-Nov-2021,000009826954281,ST JOHN AMBULANCE,8398,Training-all costs,324.00,0.00,324.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954299,TU AT SAINSBURYS,5411,Direct production costs,40.00,0.00,40.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954303,WALKERGATE CAR PAR,7523,Direct production costs,21.00,0.00,21.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954307,WALKERGATE CAR PAR,7523,Direct production costs,21.00,0.00,21.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954311,WALKERGATE CAR PAR,7523,Direct production costs,21.00,0.00,21.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954317,WALKERGATE CAR PAR,7523,Direct production costs,21.00,0.00,21.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954321,WALKERGATE CAR PAR,7523,Direct production costs,21.00,0.00,21.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954325,WALKERGATE CAR PAR,7523,Direct production costs,21.00,0.00,21.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954329,WALKERGATE CAR PAR,7523,Direct production costs,21.00,0.00,21.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954335,WALKERGATE CAR PAR,7523,Direct production costs,21.00,0.00,21.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954337,WALKERGATE CAR PAR,7523,Direct production costs,9.00,0.00,9.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009826954341,WALKERGATE CAR PAR,7523,Direct production costs,9.00,0.00,9.00
Regeneration Economy and Growth,Culture Sport and Tourism,011214,Volunteer & Skills 011214,Supplies and Services,384237,Miscellaneous Expenses,15-Nov-2021,000009826954383,Swim England,7997,Recreational exps outings parties,356.00,0.00,356.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826954447,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,13.59,0.00,13.59
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826954521,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,25.90,4.32,21.58
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304259,Equipment and Materials,15-Nov-2021,000009826954589,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,15-Nov-2021,000009826954599,MCDONALDS,5814,Subsistence,11.07,0.00,11.07
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,15-Nov-2021,000009826954603,MCDONALDS,5814,Subsistence,3.89,0.00,3.89
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,15-Nov-2021,000009826954609,JD SPORTS 193,5941,Equipment-purchase and rental,157.10,0.00,157.10
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,15-Nov-2021,000009826954613,CLIP N CLIMB,7929,Misc equipment tools and materials,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,15-Nov-2021,000009826954617,Namco Uk Ltd,7929,Misc equipment tools and materials,5.85,0.00,5.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,15-Nov-2021,000009826954889,ARGOS LTD,5310,Clothing uniforms and laundry,35.99,0.00,35.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009826954907,SAINSBURY`S S/MKT,5411,Catering costs - provisions,99.01,0.00,99.01
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,15-Nov-2021,000009826954973,EBUYER (UK) LTD,5722,Network for resale,465.37,0.00,465.37
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009826955395,CO-OP GROUP 010486,5411,Catering costs - provisions,4.78,0.00,4.78
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009826955397,ICELAND FOODS,5411,Catering costs - provisions,81.75,0.00,81.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,348037,Subsistence E348,15-Nov-2021,000009826955425,Domino s Pizza,5812,Subsistence,34.35,0.00,34.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill & N. Aycliffe Family Centre,Supplies and Services,304403,Equipment and Materials,15-Nov-2021,000009826955487,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.62,0.00,18.62
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,15-Nov-2021,000009831337273,B&Q LTD,5211,Direct production costs,27.94,0.00,27.94
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009847024799,BATLEYS PERTH,5300,Catering costs - provisions,76.44,12.74,63.70
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009847024799 - 1,BATLEYS PERTH,5300,Catering costs - provisions,82.48,,82.48
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009847025413,BATLEYS PERTH,5300,Catering costs - provisions,-33.52,-2.94,-30.58
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009847025861,BATLEYS PERTH,5300,Catering costs - provisions,104.10,17.35,86.75
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,15-Nov-2021,000009847025861 - 1,BATLEYS PERTH,5300,Catering costs - provisions,150.21,,150.21
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2021,000009823466099,AMZNMktplace,5999,Direct production costs,12.74,0.00,12.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2021,000009823466173,Amazon.co.uk IC9663535,5969,Other expenses,51.93,8.66,43.27
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2021,000009823466175,Amazon.co.uk T36BL90Q5,5969,Other expenses,188.56,31.44,157.12
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826953759,TESCO STORES 6329,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826953765,TESCO STORES 6329,5411,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826953803,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,106.41,0.00,106.41
Neighbourhoods and Climate Change,Partnerships & Community Engagement Div.,060510,Chester Le Street AAP,Supplies and Services,336005,Advertising E336,16-Nov-2021,000009826953807,FACEBK ZY4GVAPRN2,7311,Advertising other than for staff,6.19,0.00,6.19
Adult and Health Services,Head of Adults,052557,North LD Team,Supplies and Services,344033,Telephones,16-Nov-2021,000009826953817,WWW.MTRGROUP.CO.UK,4812,Telephones general-all costs,10.20,0.00,10.20
Dedicated Schools Grant BG0015,DSG Schools Block,417624,Greenfield Community College 004176 - DFE One Vision Funding,Supplies and Services,384199,Miscellaneous Expenses,16-Nov-2021,000009826953839,KAPLAN FINANCIAL LTD,8244,Other hired and contracted services,43.02,7.17,35.85
Dedicated Schools Grant BG0015,DSG Schools Block,417624,Greenfield Community College 004176 - DFE One Vision Funding,Supplies and Services,384199,Miscellaneous Expenses,16-Nov-2021,000009826953839 - 1,KAPLAN FINANCIAL LTD,8244,Other hired and contracted services,48.98,,48.98
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,342033,Computers and Communications,16-Nov-2021,000009826953845,SHUTTERSTOCK IRELAND L,7333,Computer hardware,22.80,0.00,22.80
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Nov-2021,000009826953853,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,61.74,0.00,61.74
Regeneration Economy and Growth,Culture Sport and Tourism,054212,Stanley Library,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-Nov-2021,000009826953861,Amazon.co.uk 8G7GO0EW5,5969,Stationery,1.24,0.21,1.03
Children and Young Peoples Services,Head of Education and Skills,078100,Curric and Professional Development 078100,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2021,000009826953893,Amazon.co.uk CS7XH2785,5969,Other expenses,18.99,3.17,15.82
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,16-Nov-2021,000009826953917,SUBWAY 42834 Consett,5814,Subsistence,3.18,0.00,3.18
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954053,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.50,0.00,7.50
Regeneration Economy and Growth,Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,16-Nov-2021,000009826954073,UNIVERSAL LANGUAGE SOL,8999,Training-all costs,60.00,10.00,50.00
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954091,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,88.05,0.00,88.05
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,16-Nov-2021,000009826954113,AMZNMktplace,5999,Other consumables,63.60,10.60,53.00
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,16-Nov-2021,000009826954115,AMZNMktplace,5999,Other consumables,52.95,8.84,44.11
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954119,HERON FOODS,5411,Catering costs - provisions,17.58,0.00,17.58
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,16-Nov-2021,000009826954141,FERRYDEC,5231,Other consumables,150.00,0.00,150.00
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954147,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.10,0.00,3.10
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954151,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,58.14,0.00,58.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,16-Nov-2021,000009826954187,AMZNMktplace,5999,Other consumables,23.43,0.00,23.43
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,384999,Miscellaneous Expenses,16-Nov-2021,000009826954193,Amazon.co.uk PP8K42G35,5969,Other expenses,37.20,6.20,31.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954219,TESCO STORES 6329,5411,Catering costs - provisions,17.74,0.00,17.74
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954285,B&M 147 - FERRYHILL,5399,Catering costs - provisions,20.00,0.00,20.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2021,000009826954345,Oasis Fashions Online,5621,Direct production costs,22.99,0.00,22.99
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2021,000009826954349,AMZNMKTPLACE AMAZON.CO,5999,Direct production costs,18.31,0.00,18.31
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2021,000009826954353,Amazon.co.uk KQ80J63F5,5969,Direct production costs,10.99,0.00,10.99
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2021,000009826954357,Amazon.co.uk OD1Z54VA5,5969,Direct production costs,4.00,0.00,4.00
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2021,000009826954365,AMZNMktplace,5999,Direct production costs,21.98,0.00,21.98
Regeneration Economy and Growth,Culture Sport and Tourism,054966,Gala Theatre - Gala Productions,Supplies and Services,338047,Services,16-Nov-2021,000009826954367,AMZNMktplace,5999,Direct production costs,6.99,0.00,6.99
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304403,Equipment and Materials,16-Nov-2021,000009826954371,AMZNMktplace,5999,Other consumables,28.31,4.72,23.59
Regeneration Economy and Growth,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954375,TESCO STORES 2916,5411,Catering costs - provisions,4.85,0.00,4.85
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Nov-2021,000009826954393,DAVID BROWN TRANSPORT,5085,Direct materials,124.00,0.00,124.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,16-Nov-2021,000009826954401,BESCOL,5231,Other consumables,25.20,0.00,25.20
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,16-Nov-2021,000009826954427,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.50,0.00,4.50
Regeneration Economy and Growth,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,16-Nov-2021,000009826954433,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,4.50,0.00,4.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,304403,Equipment and Materials,16-Nov-2021,000009826954443,AMZNMktplace,5999,Other consumables,9.12,1.53,7.59
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,16-Nov-2021,000009826954449,WILKO.COM,5399,Catering costs - provisions,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,384302,Miscellaneous Expenses,16-Nov-2021,000009826954453,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,49.95,8.35,41.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,16-Nov-2021,000009826954459,FLANNELS.COM,5691,Pocket money,117.99,0.00,117.99
