Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Mar-2020,000007115442178,Park Head Hotel,7011,Conferencesseminars fees etc,308.00,0.00,308.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Mar-2020,000007115442182,THE HONEST LAWYER,7011,Conferencesseminars fees etc,271.80,0.00,271.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442230,CO-OP GROUP 010465,5411,Catering costs - provisions,1.70,0.00,1.70
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442236,ASDA SUPERSTORE,5411,Catering costs - provisions,24.27,0.00,24.27
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442240,ASDA SUPERSTORE,5411,Catering costs - provisions,19.83,0.00,19.83
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442266,SAINSBURYS LOC4937,5411,Catering costs - provisions,15.40,0.00,15.40
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Mar-2020,000007115442298,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,16-Mar-2020,000007115442328,HOME BARGAINS,5251,Misc equipment tools and materials,5.95,0.00,5.95
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442334,TESCO STORES 6329,5411,Catering costs - provisions,130.42,0.00,130.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Mar-2020,000007115442340,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,134.96,0.00,134.96
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442348,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,18.15,0.00,18.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,16-Mar-2020,000007115442426,AMZNMktplace,5999,Grants to individuals,11.99,2.00,9.99
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,16-Mar-2020,000007115442442,MYVOLTS ORDER 6024456,5399,Technicians-supplies,14.99,0.00,14.99
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,16-Mar-2020,000007115442458,COSTA COFFEE,5814,Subsistence,4.00,0.00,4.00
Children and Young Peoples Services,COVID19 - Children and Young Peoples Services,091002,COVID19 - Children and Young Peoples Services,Supplies and Services,304403,Equipment and Materials,16-Mar-2020,000007115442476,MEDISUPPLIES LTD,5999,Other consumables,389.52,64.92,324.60
Regeneration and Local Services,Business Durham CL0850,030671,Business Space 030671,Supplies and Services,342033,Computers and Communications,16-Mar-2020,000007115442524,WWW.NISBETS.COM,5964,Computer hardware,39.73,6.62,33.11
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442542,TESCO STORES 2916,5411,Catering costs - provisions,44.44,0.00,44.44
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442546,TESCO STORES 2916,5411,Catering costs - provisions,20.60,0.00,20.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442584,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,73.53,0.00,73.53
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442590,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-3.85,0.00,-3.85
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,312009,Newspapers books and periodicals E312,16-Mar-2020,000007115442608,WH SMITH,5994,Newspapers books and periodicals,5.99,0.00,5.99
Regeneration and Local Services,Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442616,TESCO STORES 2371,5411,Catering costs - provisions,4.25,0.00,4.25
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,16-Mar-2020,000007115442636,STK Shutterstock,7333,Computer hardware,59.00,0.00,59.00
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,16-Mar-2020,000007115442642,PAYPAL WESSEX MED,5047,Medical fees 338057,-359.40,0.00,-359.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442668,TESCO STORES 2916,5411,Catering costs - provisions,184.50,0.00,184.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007115442674,TESCO STORES 6329,5411,Catering costs - provisions,63.45,0.00,63.45
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,16-Mar-2020,000007115442678,MCDONALD`S,5812,Subsistence,2.39,0.00,2.39
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007118168418,BATLEYS PERTH,5300,Catering costs - provisions,12.84,2.14,10.70
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007118168418 - 1,BATLEYS PERTH,5300,Catering costs - provisions,93.25,,93.25
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007118168728,BATLEYS PERTH,5300,Catering costs - provisions,52.26,8.71,43.55
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007118168728 - 1,BATLEYS PERTH,5300,Catering costs - provisions,64.14,,64.14
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,16-Mar-2020,000007118168730,BATLEYS PERTH,5300,Catering costs - provisions,19.20,0.00,19.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,17-Mar-2020,000007115442488,AMZNMktplace,5999,Other consumables,10.99,0.00,10.99
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168290,SAINSBURYS 2199,5411,Catering costs - provisions,98.45,0.00,98.45
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168292,TESCO STORES 6329,5411,Catering costs - provisions,108.27,0.00,108.27
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168302,TESCO STORES 2278,5411,Catering costs - provisions,55.93,0.00,55.93
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168306,ALDI 32 774,5411,Catering costs - provisions,14.71,0.00,14.71
Regeneration and Local Services,Community Protection,010934,Works in Default Holding Code,Charges,720130,Fees and Charges,17-Mar-2020,000007118168310,WWW.MONEYCLAIM.GOV,9399,Fees-legal,35.00,0.00,35.00
Regeneration and Local Services,Community Protection,010934,Works in Default Holding Code,Charges,720130,Fees and Charges,17-Mar-2020,000007118168312,WWW.MONEYCLAIM.GOV,9399,Fees-legal,70.00,0.00,70.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Mar-2020,000007118168326,BROWSERSTACK.COM,7372,Computer software,206.68,0.00,206.68
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,17-Mar-2020,000007118168328,PAYPAL WESSEX MED,5047,Medical fees 338057,466.80,0.00,466.80
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,17-Mar-2020,000007118168332,PAYPAL WESSEX MED,5047,Medical fees 338057,475.20,79.20,396.00
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Mar-2020,000007118168334,WWW.HEARTINTERNET.COM,4816,Computer software,263.96,0.00,263.96
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,304335,Equipment and Materials,17-Mar-2020,000007118168338,AMZNMKTPLACE AMAZON.CO,5999,ICT supplies etc,66.48,11.08,55.40
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,17-Mar-2020,000007118168346,ASDA GEORGE COM LEEDS,5411,Other expenses,32.50,0.00,32.50
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,17-Mar-2020,000007118168350,ASDA GEORGE COM LEEDS,5411,Other expenses,22.00,0.00,22.00
Regeneration and Local Services,Development and Housing,030770,Durham Advance,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Mar-2020,000007118168406,ARGOS LTD,5310,Clothing uniforms and laundry,10.00,0.00,10.00
Regeneration and Local Services,Development and Housing,030770,Durham Advance,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Mar-2020,000007118168408,ARGOS LTD,5310,Clothing uniforms and laundry,29.99,0.00,29.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168430,TESCO STORES 6329,5411,Catering costs - provisions,217.79,0.00,217.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168448,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,51.95,0.00,51.95
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Mar-2020,000007118168478,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,0.00,89.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168492,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,224.27,0.00,224.27
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168496,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-62.84,0.00,-62.84
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168504,CO-OP GROUP 010518,5411,Catering costs - provisions,24.47,0.00,24.47
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,304259,Equipment and Materials,17-Mar-2020,000007118168534,OFSTED INTERNET,9399,Equipment-purchase and rental,220.00,0.00,220.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,17-Mar-2020,000007118168564,Amazon.co.uk O12KM46L5,5969,Miscellaneous grants,6.92,1.16,5.76
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,17-Mar-2020,000007118168568,AMZNMktplace,5999,Miscellaneous grants,10.98,1.83,9.15
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,17-Mar-2020,000007118168588,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,146.72,24.45,122.27
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Premises,145009,Cleaning and Domestic Supplies,17-Mar-2020,000007118168630,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,62.58,10.43,52.15
Transformation and Partnerships,Business Support,052969,Locality and Operational Support AHS 052969,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Mar-2020,000007118168646,POSTURITE LTD,7399,Stationery,83.94,0.00,83.94
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304259,Equipment and Materials,17-Mar-2020,000007118168684,CITY OF NEWCASTLE INTE,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168694,ASDA SUPERSTORE,5411,Catering costs - provisions,82.78,0.00,82.78
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168696,ASDA SUPERSTORE,5411,Catering costs - provisions,29.50,0.00,29.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168698,ASDA SUPERSTORE,5411,Catering costs - provisions,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168702,ASDA SUPERSTORE 04680,5411,Catering costs - provisions,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168704,ASDA SUPERSTORE 04680,5411,Catering costs - provisions,8.50,0.00,8.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,17-Mar-2020,000007118168706,MCDONALDS,5814,Subsistence,19.74,0.00,19.74
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168708,TESCO STORES 2371,5411,Catering costs - provisions,128.37,0.00,128.37
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168710,TESCO STORES 2371,5411,Catering costs - provisions,18.15,0.00,18.15
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168736,ASDA STORES,5411,Catering costs - provisions,5.80,0.00,5.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168738,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,46.57,0.00,46.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168740,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.98,0.00,-0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168746,WILKO.COM,5399,Catering costs - provisions,62.50,0.00,62.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,308011,Furniture,17-Mar-2020,000007118168748,MAGUIRES,5713,Furniture repair and replacement,212.00,0.00,212.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168750,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,207.50,0.00,207.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168752,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,110.50,0.00,110.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168754,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,38.95,0.00,38.95
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,17-Mar-2020,000007118168756,AMZNMktplace,5999,Technicians-supplies,7.46,0.00,7.46
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,17-Mar-2020,000007118168758,GO NORTH EAST LIMITED,4131,Staff travelling,7.00,0.00,7.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,17-Mar-2020,000007118168760,NEW COLLEGE DURHAM,8220,Training-all costs,52.50,0.00,52.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Mar-2020,000007118168762,ARGOS LTD,5310,Stationery,29.98,5.00,24.98
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,17-Mar-2020,000007118168764,AMZNMktplace,5999,Other consumables,294.00,49.00,245.00
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,17-Mar-2020,000007118168764 - 1,AMZNMktplace,5999,Other consumables,1.00,,1.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,17-Mar-2020,000007118168766,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Mar-2020,000007118168770,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,100.00,0.00,100.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168778,SAINSBURYS 0776,5411,Catering costs - provisions,71.19,0.00,71.19
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,338099,Services,17-Mar-2020,000007118168782,PARKDEAN RESORTS H,7033,Other services,418.00,0.00,418.00
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,17-Mar-2020,000007118168796,WWW.CIPS.ORG,8699,Training-all costs,78.00,0.00,78.00
Resources BK0010,Corporate Finance & Commercial Services,069800,Corporate Procurement 069800,Employees,040149,Recruitment Instruction and Training,17-Mar-2020,000007118168798,WWW.CIPS.ORG,8699,Training-all costs,226.95,0.00,226.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168802,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,61.58,0.00,61.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168804,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-6.52,0.00,-6.52
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007118168816,ASDA STORES LTD 4313,5411,Catering costs - provisions,9.00,0.00,9.00
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,384999,Miscellaneous Expenses,17-Mar-2020,000007118168874,WWW.CAFFEVINCI.COM,5046,Other expenses,282.60,0.00,282.60
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007121056550,BATLEYS PERTH,5300,Catering costs - provisions,291.84,48.64,243.20
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007121056550 - 1,BATLEYS PERTH,5300,Catering costs - provisions,102.00,,102.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007121056640,BATLEYS PERTH,5300,Catering costs - provisions,118.56,19.76,98.80
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007121056640 - 1,BATLEYS PERTH,5300,Catering costs - provisions,123.22,,123.22
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007121056784,BATLEYS PERTH,5300,Catering costs - provisions,129.84,21.64,108.20
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,17-Mar-2020,000007121056784 - 1,BATLEYS PERTH,5300,Catering costs - provisions,77.98,,77.98
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,18-Mar-2020,000007118168340,BROWSERSTACK.COM,7372,Computer software,5.68,0.00,5.68
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056488,TESCO STORES 2278,5411,Catering costs - provisions,54.10,0.00,54.10
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056490,TESCO STORES 2278,5411,Catering costs - provisions,9.27,0.00,9.27
Regeneration and Local Services,Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,18-Mar-2020,000007121056492,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,178.00,0.00,178.00
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,18-Mar-2020,000007121056510,AMZNMktplace,5999,Other consumables,424.47,70.76,353.71
Resources BK0010,Digital and Customer Services,065481,Technical Services 065481,Supplies and Services,304403,Equipment and Materials,18-Mar-2020,000007121056512,AMZNMktplace,5999,Other consumables,13.98,2.34,11.64
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,372009,Subscriptions E372,18-Mar-2020,000007121056514,WWW.BARPROFESSIONALTRA,8111,Subscriptions 372009,58.08,9.68,48.40
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,372009,Subscriptions E372,18-Mar-2020,000007121056514 - 1,WWW.BARPROFESSIONALTRA,8111,Subscriptions 372009,337.92,,337.92
Regeneration and Local Services,Development and Housing,030773,CLLD North,Employees,040149,Recruitment Instruction and Training,18-Mar-2020,000007121056516,ECCTIS LTD,8999,Training-all costs,170.40,0.00,170.40
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304999,Equipment and Materials,18-Mar-2020,000007121056518,J G PAXTON SONS,5072,Misc equipment tools and materials,380.04,63.34,316.70
Regeneration and Local Services,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,18-Mar-2020,000007121056520,THE SAXON INN,5813,Other hired and contracted services,109.70,18.28,91.42
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056524,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,32.50,0.00,32.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056534,TESCO STORES 6329,5411,Catering costs - provisions,29.98,0.00,29.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056538,B&M 010 - MACINTYRE,5399,Catering costs - provisions,8.14,0.00,8.14
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Employees,040149,Recruitment Instruction and Training,18-Mar-2020,000007121056548,ROYAL VOLUNTARY SERVIC,8398,Training-all costs,12.17,0.00,12.17
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056552,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,322.08,0.00,322.08
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056554,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.60,0.00,15.60
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056556,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.89,0.00,11.89
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056558,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,113.07,0.00,113.07
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056560,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-42.75,0.00,-42.75
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,18-Mar-2020,000007121056564,JT ATKINSON & SONS LTD,5211,Direct materials,36.00,6.00,30.00
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056566,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,56.08,0.00,56.08
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,18-Mar-2020,000007121056568,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,17.00,0.00,17.00
Regeneration and Local Services,Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,304999,Equipment and Materials,18-Mar-2020,000007121056586,MailChimp,5818,Misc equipment tools and materials,302.27,0.00,302.27
Regeneration and Local Services,Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,304999,Equipment and Materials,18-Mar-2020,000007121056588,MailChimp,5818,Misc equipment tools and materials,201.51,0.00,201.51
Regeneration and Local Services,Culture Sport and Tourism,011217,Commercial Management 011217,Supplies and Services,304999,Equipment and Materials,18-Mar-2020,000007121056590,MailChimp,5818,Misc equipment tools and materials,201.51,0.00,201.51
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Mar-2020,000007121056600,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,0.00,89.00
