Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Supplies and Services,304403,Equipment and Materials,14-May-2021,000009516416197,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,38.28,6.38,31.90
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,14-May-2021,000009516416395,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,176.31,0.00,176.31
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,14-May-2021,000009516416399,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.62,0.00,-0.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,14-May-2021,000009516416447,PRICE AND BUCKLAND,5137,Hardship,91.80,0.00,91.80
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,14-May-2021,000009516416479,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,49.74,0.00,49.74
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,14-May-2021,000009516416489,AMZNMktplace,5999,Other consumables,45.99,0.00,45.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,14-May-2021,000009516416495,AMZNMktplace,5999,Other consumables,28.49,0.00,28.49
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,14-May-2021,000009516416549,CROXDALE INN,5812,Subsistence,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,14-May-2021,000009516416551,CROXDALE INN,5812,Subsistence,400.00,0.00,400.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,14-May-2021,000009516416553,CROXDALE INN,5812,Subsistence,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,348037,Subsistence E348,14-May-2021,000009516416557,CROXDALE INN,5812,Subsistence,310.00,0.00,310.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304999,Equipment and Materials,14-May-2021,000009516416615,AMZN Mktp UK MK2AL0764,5942,Misc equipment tools and materials,15.98,2.66,13.32
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416647,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416651,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416657,CROXDALE INN,5812,Accommodation assistance,400.00,0.00,400.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416661,CROXDALE INN,5812,Accommodation assistance,80.00,0.00,80.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416667,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416671,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416673,CROXDALE INN,5812,Accommodation assistance,500.00,0.00,500.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416677,CROXDALE INN,5812,Accommodation assistance,50.00,0.00,50.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416683,CROXDALE INN,5812,Accommodation assistance,50.00,0.00,50.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416713,TESCO STORES 6329,5411,Catering costs - provisions,57.88,0.00,57.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,14-May-2021,000009516416717,TESCO SUBSCRIPTION,5968,Subscriptions 372009,6.99,0.00,6.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088112,Seaham & Central Durham 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,14-May-2021,000009516416729,Durham County CNCL,9399,Equipment-purchase and rental,23.50,0.00,23.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416743,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,48.36,0.00,48.36
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416747,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,45.82,0.00,45.82
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416753,HOPWELLS LTD,5811,Catering costs - provisions,43.08,7.18,35.90
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416753 - 1,HOPWELLS LTD,5811,Catering costs - provisions,105.70,,105.70
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,14-May-2021,000009516416757,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,488.84,81.47,407.37
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416801,HOPWELLS LTD,5811,Catering costs - provisions,41.00,0.00,41.00
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416809,HOPWELLS LTD,5811,Catering costs - provisions,36.36,6.06,30.30
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416813,HOPWELLS LTD,5811,Catering costs - provisions,36.36,6.06,30.30
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-May-2021,000009516416813 - 1,HOPWELLS LTD,5811,Catering costs - provisions,207.27,,207.27
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Premises,145009,Cleaning and Domestic Supplies,14-May-2021,000009516416821,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,162.02,27.00,135.02
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,304259,Equipment and Materials,14-May-2021,000009516416877,FIREPROTECT,5732,Equipment-purchase and rental,14.29,0.00,14.29
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,338057,Services,14-May-2021,000009516416881,SP FIRST AID WAREHOU,5047,Medical fees 338057,32.38,0.00,32.38
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,304403,Equipment and Materials,14-May-2021,000009516416885,BARRINGTON INTERNATION,5734,Other consumables,44.28,0.00,44.28
Children and Young Peoples Services,Head of Childrens Social Care,085344,Childrens Residential Emergency Staffing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-May-2021,000009516416897,SAFE.CO.UK,5943,Stationery,146.16,0.00,146.16
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,14-May-2021,000009516416903,TOAST LETTINGS,7011,Conferencesseminars fees etc,490.00,0.00,490.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416945,TOAST LETTINGS,7011,Accommodation assistance,420.00,0.00,420.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516416951,TOAST LETTINGS,7011,Accommodation assistance,560.00,0.00,560.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,338099,Services,14-May-2021,000009516416957,HOLIDAY COTTAGES,7033,Other services,711.00,0.00,711.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,340001,Postages E340,14-May-2021,000009516417017,TESCO STORES 6329,5411,Postages,18.12,0.00,18.12
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417023,SPAR - GEM WEST AUCKLA,5411,Catering costs - provisions,8.18,0.00,8.18
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,14-May-2021,000009516417029,FIRSTAID4LESS.CO.UK,5999,Other consumables,37.02,0.00,37.02
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516417053,THE VILLAGE INN,5812,Accommodation assistance,333.60,0.00,333.60
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516417057,THE VILLAGE INN,5812,Accommodation assistance,326.65,0.00,326.65
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-May-2021,000009516417061,THE VILLAGE INN,5812,Accommodation assistance,340.55,0.00,340.55
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,14-May-2021,000009516417141,CANON EUROPA NV,5946,Other expenses,39.99,0.00,39.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,14-May-2021,000009516417161,SMYTHS TOYS METRO CENT,5945,Other expenses,117.92,0.00,117.92
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,308011,Furniture,14-May-2021,000009516417165,IKEA LTD 143 GATESHEAD,5712,Furniture repair and replacement,57.75,0.00,57.75
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,14-May-2021,000009516417169,SAMBUCA SWALWELL,5812,Subsistence,33.90,0.00,33.90
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417221,HOPWELLS LTD,5811,Catering costs - provisions,129.79,0.00,129.79
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417237,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,0.85,0.00,0.85
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417241,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,136.42,0.00,136.42
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235073,Public Transport,14-May-2021,000009516417279,BLUE LINE TAXIS,4121,Travel-clients/students/children,23.40,0.00,23.40
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,14-May-2021,000009516417295,SCREWFIX DIRECT,5211,Direct materials,142.47,0.00,142.47
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417301,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,21.85,0.00,21.85
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417313,HOPWELLS LTD,5811,Catering costs - provisions,1.50,0.25,1.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417313 - 1,HOPWELLS LTD,5811,Catering costs - provisions,73.14,,73.14
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417319,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.35,0.00,14.35
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417321,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.38,0.00,19.38
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417335,TESCO STORES 2371,5411,Catering costs - provisions,130.33,0.00,130.33
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,14-May-2021,000009516417357,BESCOL,5231,Other consumables,21.84,0.00,21.84
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Supplies and Services,384302,Miscellaneous Expenses,14-May-2021,000009516417365,AMZNMktplace,5999,Activity expenses,22.99,3.83,19.16
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,14-May-2021,000009516417373,CITY OF NEWCASTLE INTE,9399,Legal expenses 338045,44.00,0.00,44.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,14-May-2021,000009516417383,DARLINGTON BC INTERNET,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Supplies and Services,338045,Services,14-May-2021,000009516417387,DARLINGTON BC INTERNET,9399,Legal expenses 338045,22.00,0.00,22.00
Dedicated Schools Grant BG0015,DSG High Needs Block,079044,Ed Health Needs,Supplies and Services,304403,Equipment and Materials,14-May-2021,000009516417473,AMZNMktplace,5999,Other consumables,7.98,1.34,6.64
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young Peoples Service Team 2,Supplies and Services,308011,Furniture,14-May-2021,000009516417483,AMZNMKTPLACE AMAZON.CO,5999,Furniture repair and replacement,254.94,42.50,212.44
Children and Young Peoples Services,Head of Childrens Social Care,085371,Young Peoples Service Team 1,Supplies and Services,308011,Furniture,14-May-2021,000009516417489,CURRYS ONLINE,5732,Furniture repair and replacement,498.98,0.00,498.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,14-May-2021,000009516417495,WHSMITH.CO.UK,5943,Equipment-purchase and rental,34.18,0.00,34.18
Children and Young Peoples Services,Head of Childrens Social Care,085631,Families First Peterlee,Supplies and Services,364301,Grants to Voluntary Organisations,14-May-2021,000009516417501,ARGOS LTD,5310,Hardship,213.94,0.00,213.94
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417513,HOPWELLS LTD,5811,Catering costs - provisions,58.20,9.70,48.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417513 - 1,HOPWELLS LTD,5811,Catering costs - provisions,280.67,,280.67
"Regeneration, Economy and Growth",Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417523,HOPWELLS LTD,5811,Catering costs - provisions,-16.60,0.00,-16.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,328041,Clothing uniforms and laundry E328,14-May-2021,000009516417591,ROF59,7996,Clothing uniforms and laundry,8.50,0.00,8.50
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,14-May-2021,000009516417619,Subway 63983 Collectib,5814,Subsistence,8.47,0.00,8.47
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,14-May-2021,000009516417623,STARBUCKS COFFEE,5814,Subsistence,3.80,0.00,3.80
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384237,Miscellaneous Expenses,14-May-2021,000009516417625,JUMP 360 STOCKTON ONLI,7999,Recreational exps outings parties,27.00,0.00,27.00
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384237,Miscellaneous Expenses,14-May-2021,000009516417629,JUMP 360 STOCKTON RECE,7999,Recreational exps outings parties,4.25,0.00,4.25
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417647,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,185.71,0.00,185.71
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417653,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.04,0.00,-0.04
Resources BK0010,Transformation Planning & Performance,060230,Transformation,Third Party Payments,430100,Rendered by Private Contractors,14-May-2021,000009516417827,EB COMMUNITY IS THE B,7399,Payments to sub-contractors,162.00,0.00,162.00
Resources BK0010,Procurement Sales & Business Services,065501,Business Support - Executive Support,Employees,040149,Recruitment Instruction and Training,14-May-2021,000009516417831,PRACTICALLY PERFECT PA,8299,Training-all costs,238.80,0.00,238.80
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417923,HOPWELLS LTD,5811,Catering costs - provisions,57.90,9.65,48.25
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417923 - 1,HOPWELLS LTD,5811,Catering costs - provisions,117.16,,117.16
"Regeneration, Economy and Growth",Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,14-May-2021,000009516417931,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.75,0.00,26.75
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,384999,Miscellaneous Expenses,14-May-2021,000009516417967,Amazon.co.uk MK57E87Z4,5969,Other expenses,10.77,0.00,10.77
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312009,Newspapers books and periodicals E312,14-May-2021,000009516418025,WATERSTONES,5942,Newspapers books and periodicals,17.98,0.00,17.98
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-May-2021,000009521381717,BATLEYS PERTH,5300,Catering costs - provisions,518.76,86.46,432.30
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-May-2021,000009521381717 - 1,BATLEYS PERTH,5300,Catering costs - provisions,104.89,,104.89
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-May-2021,000009521382005,BATLEYS PERTH,5300,Catering costs - provisions,28.26,4.71,23.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-May-2021,000009521382005 - 1,BATLEYS PERTH,5300,Catering costs - provisions,86.24,,86.24
Children and Young Peoples Services,Head of Childrens Social Care,085372,Young Peoples Service Team 2,Supplies and Services,384956,Miscellaneous Expenses,14-May-2021,000009521382125,TVLICENSING.CO.UK,7392,Licences,159.00,0.00,159.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,15-May-2021,000009516415787,LINKEDIN IRELAND,7311,Advertising other than for staff,82.99,0.00,82.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-May-2021,000009516415815,ASDA STORES 7134,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516415817,AMZNMktplace,5999,Other consumables,79.86,13.31,66.55
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-May-2021,000009516415943,SAINSBURYS LOC4622,5411,Catering costs - provisions,7.80,0.00,7.80
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,15-May-2021,000009516416213,Hotel on Booking.com,7011,Conferencesseminars fees etc,180.00,0.00,180.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,15-May-2021,000009516416407,TESCO STORES 6329,5411,Catering costs - provisions,381.25,0.00,381.25
Children and Young Peoples Services,Head of Childrens Social Care,085352,New Childrens Home (previously Tow Law),Supplies and Services,324117,Provisions E324,15-May-2021,000009516416411,TESCO STORES 6329,5411,Catering costs - provisions,277.57,0.00,277.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,364301,Grants to Voluntary Organisations,15-May-2021,000009516416455,TESCO STORES 6329,5411,Hardship,11.70,0.00,11.70
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516416689,AMZNMktplace,5999,Other consumables,36.96,6.16,30.80
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516416689 - 1,AMZNMktplace,5999,Other consumables,0.08,,0.08
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516416693,AMZNMktplace,5999,Other consumables,91.92,15.32,76.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,15-May-2021,000009516416721,TESCO STORES 6329,5411,Catering costs - provisions,85.96,0.00,85.96
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,15-May-2021,000009516417067,WM MORRISONS STORE,5411,Catering costs - provisions,39.77,0.00,39.77
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-May-2021,000009516417129,CO-OP GROUP 010465,5411,Catering costs - provisions,1.40,0.00,1.40
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-May-2021,000009516417133,SAINSBURYS 0776,5411,Catering costs - provisions,2.15,0.00,2.15
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,15-May-2021,000009516417183,THE RANGE,5311,Clothing uniforms and laundry,7.16,0.00,7.16
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-May-2021,000009516417187,ONEBELOW,5411,Catering costs - provisions,3.20,0.00,3.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-May-2021,000009516417191,B&M 595 - TEESBAY,5399,Catering costs - provisions,8.89,0.00,8.89
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304999,Equipment and Materials,15-May-2021,000009516417195,HOME BARGAINS,5251,Misc equipment tools and materials,1.99,0.00,1.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,308011,Furniture,15-May-2021,000009516417199,DUNELM LTD,5714,Furniture repair and replacement,8.00,0.00,8.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,15-May-2021,000009516417201,SPORTSDIRECT.COM,5691,Clothing uniforms and laundry,56.97,0.00,56.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516417209,AMZNMktplace,5999,Other consumables,23.25,0.00,23.25
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088111,Easington & Peterlee 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,15-May-2021,000009516417505,Amazon.co.uk MK6ZE8974,5969,Equipment-purchase and rental,13.61,2.27,11.34
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,15-May-2021,000009516417565,Amazon Prime MK2M219H4,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384237,Miscellaneous Expenses,15-May-2021,000009516417633,JUMP 360 HARTLEPOOL ON,7999,Recreational exps outings parties,27.00,0.00,27.00
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516417839,AMZNMktplace,5999,Other consumables,85.98,14.34,71.64
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516417841,AMZNMktplace,5999,Other consumables,235.10,39.20,195.90
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516417847,AMZNMktplace,5999,Other consumables,87.98,14.66,73.32
Resources BK0010,Digital and Customer Services,065219,Covid-Reinstatement of Services,Supplies and Services,304403,Equipment and Materials,15-May-2021,000009516417853,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,"1,186.00",197.67,988.33
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,16-May-2021,000009516415821,AMZNMktplace,5999,Other consumables,61.74,10.29,51.45
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,16-May-2021,000009516415821 - 1,AMZNMktplace,5999,Other consumables,0.05,,0.05
