Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Digital and Customer Services,065449,Applications 065449,Employees,040149,Recruitment Instruction and Training,14-Jul-2021,000007639832234,Pluralsight,8299,Training-all costs,195.67,0.00,195.67
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Employees,040149,Recruitment Instruction and Training,14-Jul-2021,000007639832236,PAYPAL FRG LTD,8299,Training-all costs,900.00,0.00,900.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054798,dli Museum - WW1 Education Programme,Supplies and Services,304259,Equipment and Materials,14-Jul-2021,000007639832270,HILL INTERIORS,5719,Equipment-purchase and rental,299.95,49.99,249.96
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Employees,040149,Recruitment Instruction and Training,14-Jul-2021,000007639832294,PX HELPANDMANUALS.COM,8999,Training-all costs,24.90,0.00,24.90
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,14-Jul-2021,000007639832362,SCREWFIX DIR LTD,5211,Direct materials,17.99,0.00,17.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832368,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.50,0.00,7.50
Children and Young Peoples Services,Head of Childrens Social Care,085513,Supporting Family Time Team,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832378,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,98.20,0.00,98.20
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Jul-2021,000007639832380,ARGOS LTD,5310,Clothing uniforms and laundry,23.94,0.00,23.94
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832386,AMZNMktplace,5999,Other consumables,14.98,2.50,12.48
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832390,HERON FOODS,5411,Catering costs - provisions,5.54,0.00,5.54
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,338045,Services,14-Jul-2021,000007639832440,SUNDERLAND CC,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085361,LAC & Permanence Team 1,Supplies and Services,338045,Services,14-Jul-2021,000007639832442,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,11.00,0.00,11.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832482,AMZNMktplace,5999,Other consumables,709.80,118.40,591.40
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832484,AMZNMktplace,5999,Other consumables,354.90,59.20,295.70
"Regeneration, Economy and Growth",Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832486,AMZNMktplace,5999,Other consumables,354.90,59.20,295.70
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832494,AMZNMktplace,5999,Other consumables,60.80,0.00,60.80
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832496,WM MORRISONS STORE,5411,Catering costs - provisions,"1,357.25",0.00,1357.25
"Regeneration, Economy and Growth",Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages E340,14-Jul-2021,000007639832500,TNT DIRECT WL,4215,Postages,12.18,0.00,12.18
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832502,AMZNMktplace,5999,Other consumables,14.35,2.39,11.96
"Regeneration, Economy and Growth",Development and Housing,031623,Rough Sleeping,Supplies and Services,338099,Services,14-Jul-2021,000007639832550,GATESHEAD COUNCIL MOTO,9399,Other services,35.00,0.00,35.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832552,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,11.24,0.00,11.24
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832554,AMZNMktplace,5999,Other consumables,93.36,15.56,77.80
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832554 - 1,AMZNMktplace,5999,Other consumables,0.03,,0.03
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832556,AMZNMktplace,5999,Other consumables,6.72,1.12,5.60
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,14-Jul-2021,000007639832564,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832568,AMZNMktplace,5999,Other consumables,102.22,0.00,102.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832576,TESCO STORES 6329,5411,Catering costs - provisions,67.26,0.00,67.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,14-Jul-2021,000007639832578,www.asos.com,5691,Pocket money,-22.35,0.00,-22.35
Children and Young Peoples Services,Head of Education and Skills,075021,DurhamWorks Progression and Learning,Supplies and Services,364301,Grants to Voluntary Organisations,14-Jul-2021,000007639832606,NEXT DIRECTORY,5965,Hardship,79.99,0.00,79.99
"Regeneration, Economy and Growth",Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832616,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,39.16,0.00,39.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Supplies and Services,384302,Miscellaneous Expenses,14-Jul-2021,000007639832618,AMZNMktplace,5999,Activity expenses,2.99,0.50,2.49
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832646,SAINSBURYS 2199,5411,Catering costs - provisions,18.12,0.00,18.12
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,14-Jul-2021,000007639832664,BLACK & DECKER,5251,Misc equipment tools and materials,253.00,0.00,253.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,14-Jul-2021,000007639832690,HOME BARGAINS,5251,Misc equipment tools and materials,9.54,0.00,9.54
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832696,TESCO STORES 6329,5411,Catering costs - provisions,51.28,0.00,51.28
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832704,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832708,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832710,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832714,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832718,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832722,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832724,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832726,AMZNMktplace,5999,Other consumables,44.99,7.50,37.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Jul-2021,000007639832728,Amazon.co.uk S54MY4EN5,5969,Stationery,10.49,0.00,10.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384871,Miscellaneous Expenses,14-Jul-2021,000007639832730,PAIGNTON ZOO,7998,Training-other activities,61.35,0.00,61.35
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832746,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,20.86,3.48,17.38
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832748,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,32.94,5.49,27.45
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832748 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832750,AMZNMktplace,5999,Other consumables,16.97,2.83,14.14
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832752,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,50.00,0.00,50.00
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,14-Jul-2021,000007639832800,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,14-Jul-2021,000007639832802,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,14-Jul-2021,000007639832804,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,14-Jul-2021,000007639832806,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,5.30,0.00,5.30
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,364340,Grants to Voluntary Organisations,14-Jul-2021,000007639832808,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,364340,Grants to Voluntary Organisations,14-Jul-2021,000007639832810,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,364340,Grants to Voluntary Organisations,14-Jul-2021,000007639832812,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085614,Families First Durham West,Supplies and Services,364340,Grants to Voluntary Organisations,14-Jul-2021,000007639832814,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,7.00,0.00,7.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832816,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,22.21,0.00,22.21
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832818,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.01,0.00,8.01
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832820,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.81,0.00,3.81
Neighbourhoods and Climate Change,Environmental Services,031245,North Pennines - High Helbeck,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Jul-2021,000007639832822,ROBSON PRINT LTD,5943,Stationery,51.00,0.00,51.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,340001,Postages E340,14-Jul-2021,000007639832836,POST OFFICE COUNTER,9402,Postages,1.29,0.00,1.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,14-Jul-2021,000007639832838,AMZNMktplace,5999,Activity expenses,38.10,6.36,31.74
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,14-Jul-2021,000007639832846,AMZNMktplace,5999,Technicians-supplies,53.75,8.96,44.79
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,14-Jul-2021,000007639832848,ZANDPARTS,5732,Technicians-supplies,37.75,0.00,37.75
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,14-Jul-2021,000007639832852,ZANDPARTS,5732,Technicians-supplies,47.08,0.00,47.08
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304221,Equipment and Materials,14-Jul-2021,000007639832868,SCREWFIX DIRECT,5211,Direct materials,29.19,4.87,24.32
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832886,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.92,3.32,16.60
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639832886 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.04,,0.04
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832888,ASDA STORES LTD,5411,Catering costs - provisions,27.53,0.00,27.53
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832890,ALDI STORES,5411,Catering costs - provisions,9.07,0.00,9.07
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832906,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,55.82,0.00,55.82
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832908,WWW.ICELAND.CO.UK,5411,Catering costs - provisions,-2.00,0.00,-2.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,14-Jul-2021,000007639832916,TOOLSTATION LIMITED,5211,Direct materials,43.92,0.00,43.92
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832924,ASDA SUPERSTORE,5411,Catering costs - provisions,26.38,0.00,26.38
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,344033,Telephones,14-Jul-2021,000007639832946,TESCO STORES 2371,5411,Telephones general-all costs,19.99,0.00,19.99
"Regeneration, Economy and Growth",Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007639832964,HERON FOODS,5411,Catering costs - provisions,2.00,0.00,2.00
Resources BK0010,Digital and Customer Services,065230,IT Renewals Fund,Supplies and Services,332048,Printing Stationery and Gen Off Exps,14-Jul-2021,000007639832976,VIKING UK,5111,Administrative stationery etc,10.67,0.00,10.67
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007639833000,AMZNMktplace,5999,Other consumables,11.99,2.00,9.99
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,14-Jul-2021,000007639833034,NCS CITB EXAM,8299,Training-all costs,22.00,0.00,22.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007643655996,COOL MILK AT SCHOOL-MO,5499,Catering costs - provisions,15.34,0.00,15.34
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007643656000,COOL MILK AT SCHOOL-MO,5499,Catering costs - provisions,7.28,0.00,7.28
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Jul-2021,000007643656002,COOL MILK AT SCHOOL-MO,5499,Catering costs - provisions,5.46,0.00,5.46
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007643656170,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,229.57,0.00,229.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Jul-2021,000007643656412,AMZNMKTPLACE AMAZON.CO,5999,Stationery,7.95,1.33,6.62
"Regeneration, Economy and Growth",Business Durham CL0850,030717,Business Services,Employees,040149,Recruitment Instruction and Training,14-Jul-2021,000007643656572,"EDX, INC.",8299,Training-all costs,389.37,0.00,389.37
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,304403,Equipment and Materials,14-Jul-2021,000007643656640,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,58.87,9.84,49.03
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,14-Jul-2021,000007643656752,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,159.00,0.00,159.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,14-Jul-2021,000007643656754,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,159.00,0.00,159.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,14-Jul-2021,000007643656756,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,159.00,0.00,159.00
Resources BK0010,Procurement Sales & Business Services,065503,Business Support - Spectrum,Supplies and Services,352001,Conference Expenses,14-Jul-2021,000007643656758,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,159.00,0.00,159.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,14-Jul-2021,7639832424,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.20,0.00,9.20
"Regeneration, Economy and Growth",Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,14-Jul-2021,7639832762,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,50.15,0.00,50.15
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,15-Jul-2021,000007639832198,AdRoll_EMEA,7372,Computer hardware,37.20,0.00,37.20
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304999,Equipment and Materials,15-Jul-2021,000007639832200,MOZ INC,5817,Misc equipment tools and materials,3.57,0.00,3.57
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342033,Computers and Communications,15-Jul-2021,000007639832202,AdRoll_EMEA,7372,Computer hardware,1.02,0.00,1.02
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,15-Jul-2021,000007639832854,ZANDPARTS,5732,Technicians-supplies,1.29,0.00,1.29
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,15-Jul-2021,000007643656008,Amazon.co.uk NA6XR22W5,5969,Other expenses,159.99,26.67,133.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,15-Jul-2021,000007643656012,Amazon.co.uk 3I8ZO72K5,5969,Other expenses,159.99,26.67,133.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656016,AMZNMktplace,5999,Other consumables,16.92,2.82,14.10
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656022,AMZNMktplace,5999,Other consumables,19.98,3.33,16.65
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Jul-2021,000007643656026,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.75,0.00,3.75
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Jul-2021,000007643656030,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,57.07,0.00,57.07
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656038,AMZNMktplace,5999,Other consumables,29.03,4.84,24.19
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Jul-2021,000007643656044,ARGOS LTD,5310,Clothing uniforms and laundry,249.99,0.00,249.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Jul-2021,000007643656046,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-0.01,0.00,-0.01
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Employees,040149,Recruitment Instruction and Training,15-Jul-2021,000007643656056,THE BRITISH ASSOCIATIO,8699,Training-all costs,49.00,0.00,49.00
Children and Young Peoples Services,Childrens Services Operational Support,052932,Childrens Social Care,Employees,040149,Recruitment Instruction and Training,15-Jul-2021,000007643656060,THE BRITISH ASSOCIATIO,8699,Training-all costs,49.00,0.00,49.00
"Regeneration, Economy and Growth",Development and Housing,031581,Prevention Fund,Supplies and Services,384999,Miscellaneous Expenses,15-Jul-2021,000007643656078,WWW.EASTDURHAMHOMES.CO,9399,Other expenses,115.77,0.00,115.77
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Supplies and Services,352001,Conference Expenses,15-Jul-2021,000007643656086,TOAST LETTINGS,7011,Conferencesseminars fees etc,600.00,0.00,600.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656090,GATESHEAD COUNCIL MOTO,9399,Other consumables,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,030773,CLLD North,Third Party Payments,474101,Purchase of Care,15-Jul-2021,000007643656092,KELLY PARK LTD,8050,Nursing care payments,58.40,0.00,58.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,15-Jul-2021,000007643656096,HOME BARGAINS,5251,Misc equipment tools and materials,97.09,0.00,97.09
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Jul-2021,000007643656102,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,53.37,0.00,53.37
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Jul-2021,000007643656104,LIDL GB BSHP AUCKLAND,5411,Catering costs - provisions,2.67,0.00,2.67
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304999,Equipment and Materials,15-Jul-2021,000007643656148,HOME BARGAINS,5251,Misc equipment tools and materials,3.29,0.00,3.29
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,15-Jul-2021,000007643656150,ASDA SUPERSTORE,5411,Catering costs - provisions,25.16,0.00,25.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,304259,Equipment and Materials,15-Jul-2021,000007643656164,WWW.THERANGE.CO.UK,5712,Equipment-purchase and rental,24.67,0.00,24.67
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,15-Jul-2021,000007643656172,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656216,AMZNMktplace,5999,Other consumables,51.60,0.00,51.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656218,AMZNMktplace,5999,Other consumables,51.60,0.00,51.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656220,AMZNMktplace,5999,Other consumables,51.60,0.00,51.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656222,AMZNMktplace,5999,Other consumables,19.95,3.33,16.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656224,AMZNMktplace,5999,Other consumables,34.84,5.81,29.03
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Jul-2021,000007643656226,AMZNMktplace,5999,Other consumables,34.84,5.81,29.03
