Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308814,"1,960.89",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129265-2308815,"2,038.52",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129265-2308816,"2,058.84",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129265-2308818,"2,038.52",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308819,"1,960.89",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308820,"1,960.89",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129265-2308821,"2,038.52",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129265-2308822,"2,038.52",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308823,"1,960.89",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308824,"1,960.89",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129265-2308825,"2,058.84",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308827,"1,960.89",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308828,"1,960.89",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308829,"1,960.89",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129265-2308830,"2,058.84",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2308832,"1,949.24",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470102,Purchase of Care,18-May-2016,3129265-2313450,"1,449.21",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129265-2313451,"1,155.17",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,18-May-2016,3129265-2313452,"1,035.15",BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,18-May-2016,3129265-2313499,621.09,BISHOPSGATE LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129266-2312845,"2,600.00",BONHOMIE HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129267-2311699,"2,525.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129267-2311707,"2,400.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129267-2311708,"4,800.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129267-2311710,"3,672.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129267-2312893,"2,300.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129267-2312894,"5,082.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129267-2312905,"2,500.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129267-2312917,"2,222.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129267-2312918,"1,008.00",BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129267-2313206,705.71,BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129267-2313208,529.29,BOWES COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308585,"2,169.86",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308587,539.24,BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308589,"2,323.45",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308591,"2,071.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308592,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308596,"2,169.86",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308598,"2,169.86",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308600,"7,149.70",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129268-2308602,"2,148.37",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308604,"2,179.16",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308606,"2,071.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308607,"2,356.45",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308611,"2,071.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308612,"2,071.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308613,"2,071.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308614,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308615,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308616,"2,169.86",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308618,"2,071.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308619,"2,169.86",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308621,"2,071.88",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308622,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2308623,"2,169.86",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308625,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308626,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308627,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308628,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2308629,"2,137.22",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2313215,514.89,BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129268-2313221,924.41,BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2313224,882.66,BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129268-2313225,"1,777.65",BRANCEPETH COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309272,"2,148.37",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309273,"1,606.37",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309274,"1,475.49",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309275,"2,148.37",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129269-2309276,"2,071.88",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309277,"2,148.37",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129269-2309278,"1,466.28",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309279,"1,325.17",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129269-2309280,"1,313.68",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309281,"1,430.49",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129269-2309282,"2,071.88",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309283,"1,685.57",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129269-2309284,"1,549.08",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129269-2309285,"1,199.93",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129269-2309286,"1,549.08",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129269-2313291,"2,068.36",BROOMHOUSE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,18-May-2016,3129270-2312474,"1,396.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129271-2308582,"1,972.00",CARE UK..
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129271-2308583,"1,972.00",CARE UK..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129271-2308584,"1,972.00",CARE UK..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129272-2312267,"1,655.20",CARE UK..
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129272-2312268,"1,716.00",CARE UK..
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129272-2312269,"1,716.00",CARE UK..
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129273-2311320,"2,461.68",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129274-2312468,"4,800.00",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129274-2312469,"2,808.00",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129275-2312731,"3,908.00",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129275-2312732,"5,400.00",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129275-2312733,"2,300.00",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129276-2311673,"2,694.00",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129276-2311675,"2,500.00",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129276-2311676,"2,016.00",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129276-2313570,"1,587.87",CARELINE LIFESTYLES (UK) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,18-May-2016,3129277-2313430,"1,884.29",CEDAR LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311575,695.03,CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311576,"2,071.88",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311577,"1,144.07",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311578,"1,559.78",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311580,"1,385.65",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311581,"2,068.36",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311583,"1,648.57",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311584,"1,164.32",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311585,"1,380.61",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311586,"1,262.53",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311587,"2,071.88",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311588,"1,549.08",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311589,"1,607.89",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311590,"1,504.48",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311591,"1,457.97",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311593,"2,148.37",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311594,"2,148.37",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311596,"1,311.17",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311597,"1,480.28",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311598,"1,498.76",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311599,"1,517.60",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311600,"1,302.04",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311601,"2,148.37",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311602,"2,071.88",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311603,"1,625.57",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311604,"1,318.01",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311605,"2,148.37",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311606,"2,148.37",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311607,"1,625.57",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311608,"1,625.57",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129278-2311609,"1,625.57",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2311610,"1,420.88",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2313230,"1,549.95",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129278-2313231,"1,618.22",CHILTON CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129279-2312856,"2,252.00",CHRISTIAN HEAD CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311295,"1,296.61",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311296,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2311297,"2,071.88",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311298,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2311299,"1,324.00",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311304,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311305,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311306,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2311307,"2,071.88",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2311308,"2,071.88",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311309,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311310,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2311311,"2,071.88",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311312,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311313,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2311314,"2,071.88",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2311315,"2,071.88",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311316,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311317,717.92,CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2311318,"2,148.37",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2311319,"2,071.88",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2313431,"2,059.32",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2313432,"2,059.56",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2313433,"1,029.78",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2313434,"1,452.11",CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129280-2313436,546.67,CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2313447,735.55,CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129280-2313513,588.44,CHURCH VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312228,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312229,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312230,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312231,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312232,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312234,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312236,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312238,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312239,"2,435.74",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312240,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312241,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312242,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312243,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312244,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312245,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312246,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312247,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312248,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312249,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312250,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312251,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312252,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312253,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312254,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312255,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,18-May-2016,3129281-2312256,"2,038.52",CHURCH VIEW RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,18-May-2016,3129281-2312257,"1,960.89",CHURCH VIEW RESIDENTIAL CARE HOME.
