Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,13-Nov-2019,000006728782642,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,90.73,0.00,90.73
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,13-Nov-2019,000006728782670,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728782678,BRADLEY BURN FARM SHOP,5411,Catering costs - provisions,5.60,0.00,5.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,13-Nov-2019,000006728782714,ASDA STORES,5411,Equipment-purchase and rental,16.20,0.00,16.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728782720,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,70.95,0.00,70.95
Regeneration and Local Services,Business Durham CL0850,030717,Business Services,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728782836,WM MORRISONS STORE,5411,Catering costs - provisions,9.60,0.00,9.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,235057,Public Transport,13-Nov-2019,000006728782852,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.35,1.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728782890,MARTIN MCCOLL,5499,Catering costs - provisions,9.60,0.00,9.60
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728782946,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,12.40,0.00,12.40
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,13-Nov-2019,000006728782972,JOHN WARREN (ANIMAL BY,7399,Payments to sub-contractors,12.00,0.00,12.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,13-Nov-2019,000006728783052,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,340001,Postages E340,13-Nov-2019,000006728783058,POST OFFICE COUNTER,9402,Postages,70.00,0.00,70.00
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728783066,SAINSBURYS 0776,5411,Catering costs - provisions,21.35,0.00,21.35
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,348037,Subsistence E348,13-Nov-2019,000006728783072,STARBUCKS,5814,Subsistence,14.85,2.48,12.37
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Nov-2019,000006728783076,MOUNTAIN WAREHOUSE,5691,Clothing uniforms and laundry,35.04,0.00,35.04
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Nov-2019,000006728783120,HOTEL 52,7011,Accommodation assistance,65.49,0.00,65.49
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728783152,WALKERS BUTCHERS & BAK,5499,Catering costs - provisions,27.32,0.00,27.32
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728783158,ASDA SUPERSTORE,5411,Catering costs - provisions,61.25,0.00,61.25
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728783164,ALDI STORES,5411,Catering costs - provisions,106.26,0.00,106.26
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,13-Nov-2019,000006728783192,GEN REGISTER OFFICE,9399,Miscellaneous grants,14.00,0.00,14.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,13-Nov-2019,000006728783198,AMZNMktplace,5999,Miscellaneous grants,195.97,0.00,195.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728783234,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,67.46,0.00,67.46
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728783312,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,17.52,0.00,17.52
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Nov-2019,000006728783372,ALDI 105 774,5411,Catering costs - provisions,50.28,0.00,50.28
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,13-Nov-2019,000006728783406,GO NORTH EAST LIMITED,4131,Staff travelling,4.00,0.00,4.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,13-Nov-2019,000006728783412,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,13-Nov-2019,000006728783442,PETERLEE LEISURE C,7997,Other expenses,10.00,0.00,10.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,13-Nov-2019,000006728783448,PETERLEE LEISURE C,7997,Other expenses,25.00,0.00,25.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Nov-2019,000006734675892,PREMIER INN,3811,Accommodation assistance,255.00,42.50,212.50
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Nov-2019,000006734675896,PREMIER INN,3811,Accommodation assistance,61.00,0.00,61.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,13-Nov-2019,000006734676030,RS COMPONENTS,5065,Other consumables,14.92,2.49,12.43
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,13-Nov-2019,000006809733614,GEN REGISTER OFFICE,9399,Miscellaneous grants,-7.50,0.00,-7.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,14-Nov-2019,000006728782994,Just Eat,5814,Subsistence,21.70,0.00,21.70
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Nov-2019,000006734675378,HOLIDAY INNS,3501,Accommodation assistance,62.99,0.00,62.99
Children and Young Peoples Services,Head of Childrens Social Care,085357,LAC Bespoke Placements,Transport,235057,Public Transport,14-Nov-2019,000006734675384,HOLIDAY PAYMENT VRUK,4722,Staff travelling,439.00,0.00,439.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Employees,040149,Recruitment Instruction and Training,14-Nov-2019,000006734675416,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,0.00,36.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384999,Miscellaneous Expenses,14-Nov-2019,000006734675434,ASDA GEORGE COM LEEDS,5411,Other expenses,28.50,0.00,28.50
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,336005,Advertising E336,14-Nov-2019,000006734675440,XL DISPLAYS LTD,5099,Advertising other than for staff,82.80,13.80,69.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734675452,LIDL GB DURHAM,5411,Catering costs - provisions,4.74,0.00,4.74
Regeneration and Local Services,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,14-Nov-2019,000006734675458,CARRS BILLINGTON SPENN,5599,Direct materials,40.08,6.68,33.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734675462,HOME BARGAINS SPENNYMO,5251,Catering costs - provisions,51.26,0.00,51.26
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734675466,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,14-Nov-2019,000006734675590,AMZNMktplace,5999,Equipment-purchase and rental,21.20,3.55,17.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,14-Nov-2019,000006734675594,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,33.98,5.66,28.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,14-Nov-2019,000006734675600,AMZNMktplace,5999,Equipment-purchase and rental,404.18,67.36,336.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,14-Nov-2019,000006734675602,ARGOS RETAIL GROUP,5310,Equipment-purchase and rental,19.99,0.00,19.99
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,14-Nov-2019,000006734675616,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,771.54,128.59,642.95
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Premises,145009,Cleaning and Domestic Supplies,14-Nov-2019,000006734675616 - 1,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,0.09,,0.09
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734675634,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,109.81,0.00,109.81
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734675640,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,82.08,0.00,82.08
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734675648,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Nov-2019,000006734675658,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,59.99,0.00,59.99
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Nov-2019,000006734675668,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,69.99,0.00,69.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Nov-2019,000006734675910,B & M RETAIL,5310,Clothing uniforms and laundry,21.84,0.00,21.84
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Nov-2019,000006734675916,ORIGINAL FACTORY S,5311,Clothing uniforms and laundry,53.00,0.00,53.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734675940,IZ Thames fruit and v,5499,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734675946,ALDI 59 774,5411,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,14-Nov-2019,000006734675984,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304221,Equipment and Materials,14-Nov-2019,000006734675988,SCREWFIX DIRECT,5200,Direct materials,34.99,0.00,34.99
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,14-Nov-2019,000006734676010,COSTA COFFEE 43038640,5814,Subsistence,4.60,0.77,3.83
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304999,Equipment and Materials,14-Nov-2019,000006734676018,MOZ INC,5817,Misc equipment tools and materials,139.56,0.00,139.56
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676026,TESCO STORES 2371,5411,Catering costs - provisions,79.50,0.00,79.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676032,TESCO STORES 6329,5411,Catering costs - provisions,84.95,0.00,84.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,14-Nov-2019,000006734676036,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,33.98,5.66,28.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Nov-2019,000006734676038,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,37.00,0.00,37.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,14-Nov-2019,000006734676046,CITY TAXIS,5734,Other consumables,75.00,0.00,75.00
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Transport,235057,Public Transport,14-Nov-2019,000006734676050,LNE RAILWAY DAR SST,4112,Staff travelling,14.90,0.00,14.90
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,14-Nov-2019,000006734676054,SAINT VINCENT LTD,5812,Subsistence,11.50,0.00,11.50
Regeneration and Local Services,Environmental Services,031200,North Pennines Core,Supplies and Services,348037,Subsistence E348,14-Nov-2019,000006734676058,AKENSIDE TRADERS,5812,Subsistence,44.75,7.46,37.29
Regeneration and Local Services,Environmental Services,026591,C&G - Hardwick Park,Supplies and Services,304259,Equipment and Materials,14-Nov-2019,000006734676060,L & S ENGINEERS LT,5046,Equipment-purchase and rental,30.78,0.00,30.78
Regeneration and Local Services,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Nov-2019,000006734676078,Amazon.co.uk C30M31XL5,5969,Stationery,5.24,0.00,5.24
Regeneration and Local Services,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Nov-2019,000006734676082,WWW.TINYBOX.COM,5947,Stationery,77.99,13.00,64.99
Regeneration and Local Services,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Nov-2019,000006734676088,WE CAN SOURCE IT LTD,5199,Stationery,11.95,0.00,11.95
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,14-Nov-2019,000006734676096,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,73.85,12.31,61.54
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Premises,145009,Cleaning and Domestic Supplies,14-Nov-2019,000006734676100,ALLIANCE DISPOSABLES L,2842,Other cleaning and domestic costs,264.37,44.06,220.31
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676108,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,7.49,0.00,7.49
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304403,Equipment and Materials,14-Nov-2019,000006734676126,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,433.00,0.00,433.00
Regeneration and Local Services,Development and Housing,031623,Rough Sleeping Initiative,Supplies and Services,384999,Miscellaneous Expenses,14-Nov-2019,000006734676132,ARGOS RETAIL GROUP,5310,Other expenses,39.99,0.00,39.99
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676152,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.84,0.00,6.84
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676158,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.10,0.00,6.10
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676164,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,59.97,0.00,59.97
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,304259,Equipment and Materials,14-Nov-2019,000006734676168,Durham County CNCL,9399,Equipment-purchase and rental,20.00,0.00,20.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,304259,Equipment and Materials,14-Nov-2019,000006734676174,Durham County CNCL,9399,Equipment-purchase and rental,20.00,0.00,20.00
Regeneration and Local Services,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676236,ADELIE FOODS LTD,5499,Catering costs - provisions,89.51,0.00,89.51
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676276,ASDA STORES LTD,5411,Catering costs - provisions,2.50,0.00,2.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676286,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,149.29,0.00,149.29
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676288,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,29.37,0.00,29.37
Regeneration and Local Services,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676306,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,90.80,0.00,90.80
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Nov-2019,000006734676310,HOTEL 52,7011,Accommodation assistance,270.96,0.00,270.96
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Nov-2019,000006734676314,HAYAT HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676318,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,15.37,0.00,15.37
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676324,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.55,0.00,10.55
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676326,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.65,0.00,8.65
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676332,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,219.80,36.63,183.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,14-Nov-2019,000006734676334,AMZNMktplace,5999,Grants to individuals,462.25,77.04,385.21
Resources BK0010,Digital and Customer Services,065230,IT Renewals Fund,Vehicles Equipment Furniture and Fittings,912701,Computer equipment,14-Nov-2019,000006734676338,WWW.JOHNLEWIS.COM,5311,Computer equipment,126.90,21.15,105.75
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,14-Nov-2019,000006734676340,Amazon.co.uk A54654GU5,5969,Other expenses,14.49,0.00,14.49
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,14-Nov-2019,000006734676342,Amazon.co.uk BF9GT5TV5,5969,Other expenses,499.98,0.00,499.98
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,14-Nov-2019,000006734676344,Trainline,4112,Staff travelling,95.85,0.00,95.85
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Nov-2019,000006734676354,HOTEL 52,7011,Conferencesseminars fees etc,60.99,0.00,60.99
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Nov-2019,000006734676356,GRAINGER HOTEL,7011,Conferencesseminars fees etc,50.00,0.00,50.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,14-Nov-2019,000006734676362,SECURITY INDUSTRY,7393,Licences,210.00,0.00,210.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,14-Nov-2019,000006734676366,SECURITY INDUSTRY,7393,Licences,210.00,0.00,210.00
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676370,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,40.45,0.00,40.45
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676372,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Nov-2019,000006734676384,HOTEL 52,7011,Accommodation assistance,65.49,0.00,65.49
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Nov-2019,000006734676474,Park Head Hotel,7011,Conferencesseminars fees etc,300.00,0.00,300.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Nov-2019,000006734676478,Park Head Hotel,7011,Conferencesseminars fees etc,450.00,0.00,450.00
Transformation and Partnerships,Business Support,069010,Administration 069010,Supplies and Services,336005,Advertising E336,14-Nov-2019,000006734676532,FACEBK BW8ZYMA5B2,7311,Advertising other than for staff,500.00,0.00,500.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Nov-2019,000006734676548,POUNDSTRETCHER 396,5331,Clothing uniforms and laundry,1.80,0.00,1.80
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006734676552,LIDL GB PETERLEE,5411,Catering costs - provisions,1.75,0.00,1.75
Children and Young Peoples Services,Head of Childrens Social Care,085634,Families First Easington,Supplies and Services,304259,Equipment and Materials,14-Nov-2019,000006734676600,ASHFORD LIBRARY,9399,Equipment-purchase and rental,90.00,0.00,90.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Nov-2019,000006742148510,PREMIER INN,3811,Accommodation assistance,197.00,0.00,197.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006742150318,BATLEYS PERTH,5300,Catering costs - provisions,83.40,13.90,69.50
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006742150318 - 1,BATLEYS PERTH,5300,Catering costs - provisions,155.16,,155.16
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Nov-2019,000006742151344,PREMIER INN,3811,Accommodation assistance,222.50,0.00,222.50
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Nov-2019,000006742151350,PREMIER INN,3811,Accommodation assistance,70.50,0.00,70.50
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006742152300,BATLEYS PERTH,5300,Catering costs - provisions,75.18,12.53,62.65
Regeneration and Local Services,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,14-Nov-2019,000006742152300 - 1,BATLEYS PERTH,5300,Catering costs - provisions,20.04,,20.04
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304999,Equipment and Materials,15-Nov-2019,000006734676022,MOZ INC,5817,Misc equipment tools and materials,3.84,0.00,3.84
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,15-Nov-2019,000006742148302,SAINSBURYS 2199,5411,Catering costs - provisions,72.03,0.00,72.03
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Nov-2019,000006742148416,TESCO STORES 2278,5411,Catering costs - provisions,25.18,0.00,25.18
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Nov-2019,000006742148424,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,15-Nov-2019,000006742148542,HOPWELLS LTD,5811,Catering costs - provisions,302.59,0.00,302.59
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,15-Nov-2019,000006742148568,HOPWELLS LTD,5811,Catering costs - provisions,-4.18,0.00,-4.18
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,15-Nov-2019,000006742148614,GATESHEAD COUNCIL MOTO,9399,Other consumables,22.00,0.00,22.00
