Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,304259,Equipment and Materials,15-Jul-2016,5083800529,Kindle Unlimited,5735,Equipment-purchase and rental,7.99,0.00,7.99
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,304999,Equipment and Materials,15-Jul-2016,5083800531,Audible Ltd,5968,Misc equipment tools and materials,7.99,0.00,7.99
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Jul-2016,5083800613,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,88.45,0.00,88.45
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Jul-2016,5083800615,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Jul-2016,5083800617,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,5.51,0.00,5.51
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Jul-2016,5083800619,BRAKE BROS LTD,5811,Catering costs - provisions,325.02,54.17,270.85
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Jul-2016,5083800619 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,127.02,,127.02
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Jul-2016,5083800621,BRAKE BROS LTD,5811,Catering costs - provisions,273.86,0.00,273.86
Children and Adult Services,Childrens Services,085341,High Etherley Satelite Home,Supplies and Services,304403,Equipment and Materials,15-Jul-2016,5083800651,Amazon UK Marketplace,5942,Other consumables,5.10,0.00,5.10
Children and Adult Services,Childrens Services,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jul-2016,5083800653,Amazon UK Marketplace,5942,Clothing uniforms and laundry,7.44,0.00,7.44
Children and Adult Services,Childrens Services,085341,High Etherley Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jul-2016,5083800655,Amazon UK Marketplace,5942,Books-school library,23.94,0.00,23.94
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,15-Jul-2016,5083800687,J M RAINE,5399,Catering costs - provisions,61.20,10.20,51.00
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,15-Jul-2016,5083800689,SPALDINGS LIMITED,5085,Direct materials,135.00,0.00,135.00
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jul-2016,5083800691,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,46.60,0.00,46.60
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jul-2016,5083800693,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.17,0.00,42.17
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jul-2016,5083800695,BRAKE BROS LTD,5811,Catering costs - provisions,393.54,65.59,327.95
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jul-2016,5083800695 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,291.66,,291.66
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jul-2016,5083800697,BRAKE BROS LTD,5811,Catering costs - provisions,125.46,20.91,104.55
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jul-2016,5083800697 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,56.68,,56.68
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jul-2016,5083800699,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-0.74,0.00,-0.74
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,15-Jul-2016,5083800705,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,15-Jul-2016,5083800707,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration & Economic Development,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,15-Jul-2016,5083800709,CITB,8220,Training-all costs,30.00,5.00,25.00
Neighbourhood Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Jul-2016,5083800713,BRAKE BROS LTD,5811,Catering costs - provisions,54.90,9.15,45.75
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Jul-2016,5083800751,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,56.15,0.00,56.15
Neighbourhood Services,EnvironmentHealth & Consumer Protection,011035,Consumer Protection,Supplies and Services,384199,Miscellaneous Expenses,15-Jul-2016,5083800759,HPI LTD WEB AC,8220,Other hired and contracted services,19.99,0.00,19.99
Neighbourhood Services,EnvironmentHealth & Consumer Protection,011035,Consumer Protection,Supplies and Services,384199,Miscellaneous Expenses,15-Jul-2016,5083800761,HPI LTD WEB AC,8220,Other hired and contracted services,19.99,0.00,19.99
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Jul-2016,5083800763,B&M RETAIL LTD,5310,Clothing uniforms and laundry,16.95,0.00,16.95
Children and Adult Services,Childrens Services,088064,Bishop Auckland 5 - 19,Supplies and Services,384199,Miscellaneous Expenses,15-Jul-2016,5083800769,SCALLYWAGZ LTD,7997,Other hired and contracted services,100.00,0.00,100.00
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,15-Jul-2016,5083800771,FRANKS THE FLOORING ST,5713,Miscellaneous grants,150.00,0.00,150.00
Children and Adult Services,Childrens Services,088064,Bishop Auckland 5 - 19,Supplies and Services,304403,Equipment and Materials,15-Jul-2016,5083800773,HOME BARGAINS,5251,Other consumables,21.39,0.00,21.39
Children and Adult Services,Childrens Services,074000,TTF-Attachment and Results,Supplies and Services,384700,Miscellaneous Expenses,15-Jul-2016,5083800775,WILKO RETAIL LIMIT,5722,Miscellaneous grants,102.00,0.00,102.00
Regeneration & Economic Development,Economic Development and Housing,030749,Employability - Youth Contract,Transport,230031,Contract Hire,15-Jul-2016,5083800797,WWW.SIMPLYGO.COM,4131,Pupils-transport to play fields etc,15.40,0.00,15.40
Children and Adult Services,Childrens Services,071360,Consett and Stanley Locality,Supplies and Services,384199,Miscellaneous Expenses,15-Jul-2016,5083800803,WWW.GRAVITYFORCE.CO.UK,7911,Other hired and contracted services,144.00,0.00,144.00
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,304259,Equipment and Materials,15-Jul-2016,5083800805,WWW.LAMPSHOPONLINE.CO.,5072,Equipment-purchase and rental,9.84,1.64,8.20
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,15-Jul-2016,5083800807,TESCO STORES 2916,5411,Catering costs - provisions,23.96,0.00,23.96
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jul-2016,5083800809,Amazon UK Marketplace,5942,Books-school library,17.45,0.00,17.45
Resources,I.C.T. Services,069010,Administration,Third Party Payments,430100,Rendered by Private Contractors,15-Jul-2016,5083800811,WP-INSTANTSSL CERTIFIC,7399,Payments to sub-contractors,179.82,0.00,179.82
Resources,I.C.T. Services,069010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,15-Jul-2016,5083800813,Amazon EU,5969,Books-school library,28.12,0.00,28.12
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,15-Jul-2016,5083800815,WWW.ICO.GOV.UK,9399,Equipment-purchase and rental,35.00,0.00,35.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,15-Jul-2016,5083800817,WWW.ICO.GOV.UK,9399,Equipment-purchase and rental,35.00,0.00,35.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,15-Jul-2016,5083800819,WWW.ICO.GOV.UK,9399,Equipment-purchase and rental,35.00,0.00,35.00
Resources,I.C.T. Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,15-Jul-2016,5083800821,DISCLOSURE SCOT,9399,Equipment-purchase and rental,25.00,0.00,25.00
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,15-Jul-2016,5083800825,SAINSBURYS TO YOU 0774,5411,Catering costs - provisions,222.30,0.00,222.30
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence,15-Jul-2016,5083800827,KFC DALTON PARK,5814,Subsistence,27.85,0.00,27.85
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence,15-Jul-2016,5083800829,KFC DALTON PARK,5814,Subsistence,5.69,0.00,5.69
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,15-Jul-2016,5083800831,VICTORIA STORES - 1430,5411,Catering costs - provisions,5.79,0.00,5.79
Neighbourhood Services,Culture & Sport,054235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,15-Jul-2016,5083800875,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.60,0.00,24.60
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800877,BT BILL PAYMENT 2,4812,Telephones general-all costs,21.39,3.57,17.82
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800879,BT BILL PAYMENT 2,4812,Telephones general-all costs,85.19,14.20,70.99
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800881,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.83,14.81,74.02
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800883,BT BILL PAYMENT 2,4812,Telephones general-all costs,21.35,3.56,17.79
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800885,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.83,14.81,74.02
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800887,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.83,14.81,74.02
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800889,BT BILL PAYMENT 2,4812,Telephones general-all costs,85.19,14.20,70.99
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800891,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.73,14.79,73.94
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800893,BT BILL PAYMENT 2,4812,Telephones general-all costs,15.30,2.55,12.75
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800895,BT BILL PAYMENT 2,4812,Telephones general-all costs,74.60,12.43,62.17
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800897,BT BILL PAYMENT 2,4812,Telephones general-all costs,23.32,3.89,19.43
Regeneration & Economic Development,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,15-Jul-2016,5083800899,BT BILL PAYMENT 2,4812,Telephones general-all costs,32.80,5.47,27.33
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Jul-2016,5083800901,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,37.22,0.00,37.22
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Jul-2016,5083800903,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0.00,9.87
Neighbourhood Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,15-Jul-2016,5083800921,ASDA STORES,5411,Catering costs - provisions,9.87,0.00,9.87
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,384700,Miscellaneous Expenses,15-Jul-2016,5083800923,WWW.DIGGERLAND.COM,7991,Miscellaneous grants,67.99,11.33,56.66
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,384700,Miscellaneous Expenses,15-Jul-2016,5083800925,HALL HILL FARM,7299,Miscellaneous grants,26.95,4.49,22.46
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,384700,Miscellaneous Expenses,15-Jul-2016,5083800927,LIGHTWATER VALLEY - RE,7996,Miscellaneous grants,101.00,0.00,101.00
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Jul-2016,5083800963,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,3.15,0.00,3.15
Neighbourhood Services,Culture & Sport,026591,Hardwick Hall Country Park,Supplies and Services,304403,Equipment and Materials,15-Jul-2016,5083800965,WWW.ANGELWHOLESALE.CO.,5641,Other consumables,57.08,9.51,47.57
Neighbourhood Services,Culture & Sport,026591,Hardwick Hall Country Park,Supplies and Services,304403,Equipment and Materials,15-Jul-2016,5083800967,WWW.BORNGIFTED.CO.UK,5719,Other consumables,32.90,0.00,32.90
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,15-Jul-2016,5083800969,BRAKE BROS LTD,5811,Catering costs - provisions,88.43,0.00,88.43
Neighbourhood Services,Culture & Sport,011225,Locality 2 Team Management,Supplies and Services,324117,Provisions,15-Jul-2016,5083800983,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,43.12,0.00,43.12
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,304403,Equipment and Materials,16-Jul-2016,5083800533,AMAZON UK RETAIL AMAZO,5999,Other consumables,73.88,0.00,73.88
Children and Adult Services,Childrens Services,085958,Support Services,Supplies and Services,324117,Provisions,16-Jul-2016,5083800685,TESCO STORES 6329,5411,Catering costs - provisions,105.83,0.00,105.83
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence,16-Jul-2016,5083800833,PRET A MANGER,5812,Subsistence,12.95,0.00,12.95
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence,16-Jul-2016,5083800835,DURHAM HOG ROAST,5814,Subsistence,12.00,0.00,12.00
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,16-Jul-2016,5083800837,TESCO STORES 6029,5411,Catering costs - provisions,3.05,0.00,3.05
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,304999,Equipment and Materials,16-Jul-2016,5083800839,BOOTS/0561,5912,Misc equipment tools and materials,7.50,0.00,7.50
Neighbourhood Services,Culture & Sport,054399,Local Delivery-Libraries,Supplies and Services,312011,Newspapers Books and Periodicals,16-Jul-2016,5083800847,Amazon EU,5969,Books-school library,15.98,0.00,15.98
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Jul-2016,5083800955,BRAKE BROS LTD,5811,Catering costs - provisions,159.06,26.51,132.55
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Jul-2016,5083800955 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,87.52,,87.52
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Jul-2016,5083800957,BRAKE BROS LTD,5811,Catering costs - provisions,116.10,19.35,96.75
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Jul-2016,5083800957 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,5.62,,5.62
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,17-Jul-2016,5083800557,PatentInspirationEU,5817,Misc equipment tools and materials,82.08,0.00,82.08
Resources,Resources Management,069000,Resources Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Jul-2016,5083800801,CO-OP GROUP 010830,5411,Stationery,9.05,0.00,9.05
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence,17-Jul-2016,5083800841,TANGO,5812,Subsistence,40.00,0.00,40.00
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,348037,Subsistence,17-Jul-2016,5083800843,PRET A MANGER,5812,Subsistence,10.95,0.00,10.95
Neighbourhood Services,Culture & Sport,011204,Events,Supplies and Services,324117,Provisions,17-Jul-2016,5083800845,TESCO STORES 6029,5411,Catering costs - provisions,14.94,0.00,14.94
Children and Adult Services,Childrens Services,088073,Barnard Castle 0 - 5,Supplies and Services,384700,Miscellaneous Expenses,17-Jul-2016,5083800929,PLAZA CUSTOMER SER,5812,Miscellaneous grants,225.00,0.00,225.00
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,18-Jul-2016,5083800559a,WATCHFULPAYPAL,7379,Computer hardware,0.41,0.00,0.41
Regeneration & Economic Development,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,18-Jul-2016,5083800561a,PatentInspirationEU,5817,Misc equipment tools and materials,2.26,0.00,2.26
Children and Adult Services,Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,18-Jul-2016,5090012495,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,46.05,0.00,46.05
Children and Adult Services,Education,071733,Shildon Childcare,Supplies and Services,324117,Provisions,18-Jul-2016,5090012497,ASDA HOME SHOPPING,5411,Catering costs - provisions,30.28,0.00,30.28
Children and Adult Services,Head of Adults,052760,OP Management,Income,720130,Fees and Charges,18-Jul-2016,5090012529,COUNTY COURT,9222,Fees-legal,335.00,0.00,335.00
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-Jul-2016,5090012555,MKM PETERLEE,5211,Equipment-purchase and rental,5.99,0.00,5.99
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jul-2016,5090012561,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,111.94,0.00,111.94
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jul-2016,5090012565,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,38.61,0.00,38.61
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jul-2016,5090012567,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,15.78,0.00,15.78
Neighbourhood Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Jul-2016,5090012569,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.52,0.00,13.52
Neighbourhood Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-Jul-2016,5090012577,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.20,0.00,30.20
Children and Adult Services,Childrens Services,085351,Framwellgate Moor CU,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jul-2016,5090012613,Amazon UK Marketplace,5942,Books-school library,29.99,0.00,29.99
Children and Adult Services,Childrens Services,071390,Ferryhill and Newton Aycliffe Locality,Supplies and Services,324117,Provisions,18-Jul-2016,5090012617,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,26.40,0.00,26.40
Children and Adult Services,Childrens Services,071390,Ferryhill and Newton Aycliffe Locality,Supplies and Services,324117,Provisions,18-Jul-2016,5090012619,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,18.52,0.00,18.52
Neighbourhood Services,Culture & Sport,011219,Office Services,Supplies and Services,344033,Telephones,18-Jul-2016,5090012629,TEXTANYWHERE LTD,4814,Telephones general-all costs,65.28,10.88,54.40
Neighbourhood Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Jul-2016,5090012645,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Neighbourhood Services,Direct Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,18-Jul-2016,5090012647,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),232.50,0.00,232.50
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jul-2016,5090012667,HOME BARGAINS SPENNYMO,5251,Books-school library,28.94,0.00,28.94
Children and Adult Services,Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,18-Jul-2016,5090012669,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,80.24,0.00,80.24
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jul-2016,5090012699,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,34.29,0.00,34.29
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jul-2016,5090012703,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,26.28,0.00,26.28
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jul-2016,5090012707,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,78.49,0.00,78.49
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jul-2016,5090012711,BRAKE BROS LTD,5811,Catering costs - provisions,725.40,120.90,604.50
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jul-2016,5090012711 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,160.23,,160.23
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jul-2016,5090012719,BRAKE BROS LTD,5811,Catering costs - provisions,129.00,21.50,107.50
Neighbourhood Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Jul-2016,5090012719 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,299.19,,299.19
Neighbourhood Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Jul-2016,5090012751,BRAKE BROS LTD,5811,Catering costs - provisions,42.59,0.00,42.59
Dedicated Schools Grant,Dedicated Schools Grant,079075,Learning Difficulties Team,Employees,040149,Recruitment Instruction and Training,18-Jul-2016,5090012767,WWW.ELKLAN.CO.UK,8299,Training-all costs,50.00,0.00,50.00
Children and Adult Services,Childrens Services,085352,Tow Law CU,Supplies and Services,324117,Provisions,18-Jul-2016,5090012781,TESCO STORES 2371,5411,Catering costs - provisions,203.88,0.00,203.88
Children and Adult Services,Childrens Services,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,18-Jul-2016,5090012803,ASDA STORES,5411,Catering costs - provisions,5.61,0.00,5.61
Neighbourhood Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,18-Jul-2016,5090012821,J M RAINE,5399,Catering costs - provisions,176.38,0.00,176.38
Children and Adult Services,Childrens Services,085332,Middlestone Moor CU,Employees,040149,Recruitment Instruction and Training,18-Jul-2016,5090012825,PAYPAL N R PICKEN,8931,Training-all costs,48.50,0.00,48.50
Children and Adult Services,Childrens Services,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Jul-2016,5090012827,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,59.98,0.00,59.98
Children and Adult Services,Childrens Services,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,18-Jul-2016,5090012829,TESCO STORES 6329,5411,Catering costs - provisions,165.37,0.00,165.37
Children and Adult Services,Childrens Services,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,18-Jul-2016,5090012833,TESCO DIRECT,5999,Other consumables,187.00,0.00,187.00
Children and Adult Services,Childrens Services,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jul-2016,5090012837,Amazon UK Marketplace,5942,Books-school library,6.99,0.00,6.99
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,031202,North Pennines - Peatscapes,Supplies and Services,340001,Postages,18-Jul-2016,5090012843,THE POST OFFICE,9402,Postages,21.78,0.00,21.78
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Jul-2016,5090012895,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,65.79,0.00,65.79
Neighbourhood Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Jul-2016,5090012897,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,46.86,0.00,46.86
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-Jul-2016,5090012901,MKM BUILDING SUPPLIES,5211,Equipment-purchase and rental,234.24,39.04,195.20
Neighbourhood Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jul-2016,5090012903,TOOLSTATION LTD,5251,Books-school library,42.15,7.03,35.12
Neighbourhood Services,Culture & Sport,011086,Positive Futures,Supplies and Services,324117,Provisions,18-Jul-2016,5090012915,ASDA STORES LTD,5411,Catering costs - provisions,12.15,0.00,12.15
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,312011,Newspapers Books and Periodicals,18-Jul-2016,5090012919,HOME BARGAINS SPENNYMO,5251,Books-school library,6.14,0.00,6.14
Neighbourhood Services,Culture & Sport,011191,Wellbeing4Life,Supplies and Services,324117,Provisions,18-Jul-2016,5090012949,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,6.60,0.00,6.60
Children and Adult Services,Childrens Services,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,18-Jul-2016,5090012951,ASDA HOME SHOPPING,5411,Catering costs - provisions,39.89,0.00,39.89
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Jul-2016,5090012977,BRAKE BROS LTD,5811,Catering costs - provisions,160.50,26.75,133.75
Neighbourhood Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Jul-2016,5090012977 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,73.89,,73.89
Neighbourhood Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,18-Jul-2016,5090012995,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.80,0.00,43.80
