Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510300930,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,3.30,0.00,3.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510300960,FRIARS,5441,Catering costs - provisions,1.30,0.22,1.08
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,16-Jul-2019,000006510300966,GREGGS,5812,Subsistence,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,16-Jul-2019,000006510300974,WHITE LION HOTEL,5812,Subsistence,3.30,0.00,3.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,16-Jul-2019,000006510300982,FRANKIE & BENNYS 5500,5812,Subsistence,24.76,0.00,24.76
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510300988,TESCO STORES 2916,5411,Catering costs - provisions,21.75,0.00,21.75
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301070,CARRS BILLINGTON AGRI,5399,Catering costs - provisions,237.60,39.60,198.00
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Jul-2019,000006510301078,SCREWFIX BISHOP AUCKLA,5211,Direct materials,24.97,0.00,24.97
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301090,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.70,0.00,13.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,16-Jul-2019,000006510301110,ASDA GEORGE COM LEEDS,5411,Grants to individuals,30.95,5.16,25.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,16-Jul-2019,000006510301136,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,8.97,1.50,7.47
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,384199,Miscellaneous Expenses,16-Jul-2019,000006510301150,STOCKTON BOROUGH COUNC,9399,Other hired and contracted services,11.00,0.00,11.00
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301168,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,60.76,0.00,60.76
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301176,TYSONS BUTCHERS,5422,Catering costs - provisions,23.30,0.00,23.30
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301180,TESCO STORES 5970,5411,Catering costs - provisions,56.87,0.00,56.87
Regeneration and Local Services,Culture Sport and Tourism,011204,Festival and Events,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301186,LIDL GB CROOK,5411,Catering costs - provisions,20.89,0.00,20.89
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301218,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,14.19,0.00,14.19
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301228,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,82.52,0.00,82.52
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jul-2019,000006510301252,HAYAT HOTEL,7011,Accommodation assistance,34.00,0.00,34.00
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Jul-2019,000006510301260,HAYAT HOTEL,7011,Accommodation assistance,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301286,TESCO STORES 2916,5411,Catering costs - provisions,63.67,0.00,63.67
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,304259,Equipment and Materials,16-Jul-2019,000006510301408,JD SPORTS INTERNET,5941,Equipment-purchase and rental,28.99,0.00,28.99
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jul-2019,000006510301530,W BOYES & CO LTD NEWTO,5310,Clothing uniforms and laundry,7.18,0.00,7.18
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304259,Equipment and Materials,16-Jul-2019,000006510301534,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.35,0.00,6.35
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,372009,Subscriptions E372,16-Jul-2019,000006510301540,STK Shutterstock,7333,Subscriptions 372009,59.00,0.00,59.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304403,Equipment and Materials,16-Jul-2019,000006510301584,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,16.80,2.82,13.98
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,16-Jul-2019,000006510301598,HOME BARGAINS,5251,Books-school library,4.75,0.79,3.96
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006510301602,ALDI 12 774,5411,Catering costs - provisions,25.48,0.00,25.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,348037,Subsistence E348,16-Jul-2019,000006510301662,MCDONALDS,5812,Subsistence,14.56,2.43,12.13
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515537880,BATLEYS PERTH,5300,Catering costs - provisions,781.50,130.25,651.25
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515537880 - 1,BATLEYS PERTH,5300,Catering costs - provisions,376.20,,376.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,070105,SEND IASS,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515538026,ASDA STORES LTD,5411,Catering costs - provisions,56.80,0.00,56.80
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,16-Jul-2019,000006515538470,PREMIER INN,3811,Training-all costs,86.00,0.00,86.00
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515538624,BATLEYS PERTH,5300,Catering costs - provisions,210.84,35.14,175.70
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515538624 - 1,BATLEYS PERTH,5300,Catering costs - provisions,235.61,,235.61
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515538654,BATLEYS PERTH,5300,Catering costs - provisions,230.10,38.35,191.75
Regeneration and Local Services,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515538654 - 1,BATLEYS PERTH,5300,Catering costs - provisions,29.01,,29.01
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515538676,BATLEYS PERTH,5300,Catering costs - provisions,80.96,13.50,67.46
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515538686,BATLEYS PERTH,5300,Catering costs - provisions,3.78,0.63,3.15
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,16-Jul-2019,000006515538914,BRAITHWAITE FOLD,7991,Misc equipment tools and materials,6.00,0.00,6.00
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515539150,BATLEYS PERTH,5300,Catering costs - provisions,30.84,5.14,25.70
Regeneration and Local Services,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515539150 - 1,BATLEYS PERTH,5300,Catering costs - provisions,95.52,,95.52
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515539166,BATLEYS PERTH,5300,Catering costs - provisions,62.46,10.41,52.05
Regeneration and Local Services,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Jul-2019,000006515539166 - 1,BATLEYS PERTH,5300,Catering costs - provisions,62.31,,62.31
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,16-Jul-2019,000006515539418,PREMIER INN,3811,Training-all costs,204.00,0.00,204.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537500,TESCO STORES 2278,5411,Catering costs - provisions,11.66,0.00,11.66
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Jul-2019,000006515537512,BROWSERSTACK.COM,7372,Computer software,201.08,0.00,201.08
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342053,Computers and Communications,17-Jul-2019,000006515537516,WWW.HEARTINTERNET.COM,4816,Computer software,263.96,0.00,263.96
Regeneration and Local Services,Development and Housing,030676,Business Development - Durham City Promotions,Supplies and Services,384199,Miscellaneous Expenses,17-Jul-2019,000006515537518,Durham County CNCL,9399,Other hired and contracted services,23.00,0.00,23.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jul-2019,000006515537542,Amazon.co.uk MH87S6LK4,5969,Clothing uniforms and laundry,65.00,10.83,54.17
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537550,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,218.81,0.00,218.81
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537556,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,24.40,0.00,24.40
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537562,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,101.28,0.00,101.28
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537570,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,79.11,0.00,79.11
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537572,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-2.04,0.00,-2.04
Regeneration and Local Services,Development and Housing,030773,CLLD North,Employees,040149,Recruitment Instruction and Training,17-Jul-2019,000006515537600,Sumup Infinity Photogr,8999,Training-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,17-Jul-2019,000006515537604,WWW.DURHAM.GOV.UK,9399,Other hired and contracted services,11.00,0.00,11.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jul-2019,000006515537650,HOME BARGAINS,5251,Books-school library,12.27,2.05,10.22
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537666,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,50.34,0.00,50.34
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537670,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.67,0.00,16.67
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537674,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,4.71,0.00,4.71
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537680,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,27.50,0.00,27.50
Regeneration and Local Services,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-Jul-2019,000006515537740,SCREWFIX PETERLEE,5211,Direct materials,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537792,AMZNMktplace,5999,Toys,16.49,2.75,13.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537798,AMZNMktplace,5999,Toys,7.11,1.20,5.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537802,AMZNMktplace,5999,Toys,15.38,2.56,12.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537806,AMZN Mktp UK MH77S3ZS4,5942,Toys,17.47,2.91,14.56
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537812,Amazon.co.uk MH1G87ZX4,5969,Toys,2.52,0.42,2.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537812 - 1,Amazon.co.uk MH1G87ZX4,5969,Toys,3.28,,3.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537814,Amazon.co.uk MH1QZ2LH4,5969,Toys,10.22,1.70,8.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537818,AMZNMktplace,5999,Toys,13.77,2.31,11.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537826,AMZNMktplace,5999,Toys,19.99,3.33,16.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537834,AMZNMktplace,5999,Toys,5.49,0.92,4.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537840,AMZNMktplace,5999,Toys,24.99,4.17,20.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515537848,AMZNMktplace,5999,Toys,5.49,0.92,4.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,17-Jul-2019,000006515537852,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,549.00,0.00,549.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,17-Jul-2019,000006515537860,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,23.94,0.00,23.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Childrens Centre,Supplies and Services,304259,Equipment and Materials,17-Jul-2019,000006515537868,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,312.94,0.00,312.94
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537902,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,129.83,0.00,129.83
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537912,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.80,0.00,13.80
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jul-2019,000006515537922,Amazon.co.uk MH3Y91ZN4,5969,Books-school library,69.19,11.54,57.65
Regeneration and Local Services,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jul-2019,000006515537930,Amazon.co.uk MH8Y62ZZ4,5969,Books-school library,6.99,1.17,5.82
Regeneration and Local Services,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515537956,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,50.08,0.00,50.08
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Jul-2019,000006515537966,HAYAT HOTEL,7011,Accommodation assistance,178.00,29.67,148.33
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,17-Jul-2019,000006515538090,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538302,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,46.39,0.00,46.39
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jul-2019,000006515538308,HOME BARGAINS SPENNYMO,5251,Books-school library,23.27,0.00,23.27
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538316,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,25.94,0.00,25.94
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,344033,Telephones,17-Jul-2019,000006515538386,ASDA GROCERIES ONLINE,5411,Telephones general-all costs,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538394,TESCO STORES 2371,5411,Catering costs - provisions,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,372009,Subscriptions E372,17-Jul-2019,000006515538402,BONACIA LTD,2741,Subscriptions 372009,35.97,0.00,35.97
Regeneration and Local Services,Culture Sport and Tourism,010991,County-wide FISCH,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538440,SAINSBURYS 2199,5411,Catering costs - provisions,4.00,0.00,4.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,17-Jul-2019,000006515538490,PRINCE BISHOP SHOPPING,7523,Staff travelling,2.10,0.00,2.10
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,17-Jul-2019,000006515538496,GREGGS,5812,Subsistence,4.40,0.00,4.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jul-2019,000006515538534,BOOHOO.COM,5691,Clothing uniforms and laundry,10.80,0.00,10.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538538,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538540,AMZNMktplace,5999,Other consumables,21.78,3.63,18.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538546,AMZNMktplace,5999,Other consumables,21.40,3.57,17.83
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538552,AMZNMktplace,5999,Other consumables,16.49,2.75,13.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538556,AMZNMktplace,5999,Other consumables,39.90,6.70,33.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515538560,AMZNMktplace,5999,Toys,34.95,0.00,34.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538564,AMZNMktplace,5999,Other consumables,27.39,4.57,22.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515538570,AMZNMktplace,5999,Toys,13.97,2.33,11.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538576,AMZNMktplace,5999,Other consumables,42.96,7.17,35.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304649,Equipment and Materials,17-Jul-2019,000006515538580,AMZNMktplace,5999,Toys,10.98,1.84,9.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538584,AMZNMktplace,5999,Other consumables,10.98,2.33,8.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538590,AMZNMktplace,5999,Other consumables,2.99,2.33,0.66
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538596,AMZNMktplace,5999,Other consumables,48.00,8.00,40.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085961,Themed Week Activity,Supplies and Services,304403,Equipment and Materials,17-Jul-2019,000006515538596 - 1,AMZNMktplace,5999,Other consumables,56.85,,56.85
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085952,Secure Education,Employees,040149,Recruitment Instruction and Training,17-Jul-2019,000006515538602,WWW.PSHE-ASSOCIATION.O,8398,Training-all costs,120.00,0.00,120.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538610,TESCO STORES 6329,5411,Catering costs - provisions,90.20,0.00,90.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jul-2019,000006515538614,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,159.98,0.00,159.98
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538630,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,37.02,0.00,37.02
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jul-2019,000006515538644,BOOHOO.COM,5691,Clothing uniforms and laundry,13.19,0.00,13.19
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jul-2019,000006515538692,STATIONERY OFFICE BOOK,5942,Books-school library,30.00,0.00,30.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538698,BRADLEY BURN FARM SHOP,5411,Catering costs - provisions,5.60,0.00,5.60
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538736,ALDI 15 774,5411,Catering costs - provisions,18.34,0.00,18.34
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Employees,040029,Recruitment Instruction and Training,17-Jul-2019,000006515538748,POUNDSTRETCHER 692,5331,Interview expenses,67.33,0.00,67.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jul-2019,000006515538756,HOME BARGAINS,5251,Books-school library,29.21,0.00,29.21
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304999,Equipment and Materials,17-Jul-2019,000006515538760,BOOTS.COM,5912,Misc equipment tools and materials,18.98,0.00,18.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jul-2019,000006515538768,THE RANGE,5311,Clothing uniforms and laundry,16.48,0.00,16.48
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,17-Jul-2019,000006515538872,WALKERGATE CAR PAR,7523,Staff travelling,1.80,0.00,1.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538884,TESCO STORES 2371,5411,Catering costs - provisions,1.60,0.00,1.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Jul-2019,000006515538890,TESCO STORES 2371,5411,Catering costs - provisions,128.50,0.00,128.50
