"Procurement Card Transactions  From Date : '01/05/2023' , To Date : '31/05/2023' , Financial Year : '23/24'  Run on 16/08/2023 at 03.55.59 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,075033,DurhamWorks 3,Supplies and Services,364301,Grants to Voluntary Organisations,19-May-23,000008868416190,DVLA DRIVER ONLINE,9399,Hardship,34,0,34
Children and Young Peoples Services,Head of Education and Skills,078554,DurhamLearn Main,Supplies and Services,342033,Computers and Communications,19-May-23,000008868416194,PAYPAL IPEGS,7372,Computer hardware,40.8,0,40.8
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,336005,Advertising E336,19-May-23,000008868416196,AMZNMktplace,5999,Advertising other than for staff,50.93,8.49,42.44
Resources BK0010,Procurement Sales & Business Services,065502,Business Support - Crook,Supplies and Services,336005,Advertising E336,19-May-23,000008868416202,AMZNMktplace,5999,Advertising other than for staff,15.77,2.63,13.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,19-May-23,000008868416236,AMZNMktplace,5999,Other consumables,21.99,3.67,18.32
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416260,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,26.97,0,26.97
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416262,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,33.65,0,33.65
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416266,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,91.7,0,91.7
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416268,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,19.5,3.25,16.25
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416270,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,19.65,3.28,16.37
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416272,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,19.65,3.28,16.37
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416274,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,64.98,10.83,54.15
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416274 - 1,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,10.3,,10.3
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416278,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,5.95,1.08,4.87
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416280,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,0.5,1.08,-0.58
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416282,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,67.31,0,67.31
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416284,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,13.18,2.2,10.98
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416286,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,25.99,10.83,15.16
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416290,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,5.95,0.99,4.96
Regeneration Economy and Growth,Culture Sport and Tourism,054815,Youth Theatre,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416294,AMZNMKTPLACE AMAZON.CO,5999,Activity expenses,24.99,0,24.99
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,19-May-23,000008868416326,FRANX SANDWICH BAR,5812,Subsistence,8.95,0,8.95
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Transport,235057,Public Transport,19-May-23,000008868416328,SumUp Self employed,4121,Staff travelling,50.4,0,50.4
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Supplies and Services,348037,Subsistence E348,19-May-23,000008868416332,WASABI KINGS CROSS,5812,Subsistence,9.1,1.52,7.58
Neighbourhoods and Climate Change,Environmental Services,031233,North Pennines - Pennine Peatlife,Transport,235057,Public Transport,19-May-23,000008868416338,TFL TRAVEL CH,4111,Staff travelling,5.5,0,5.5
Children and Young Peoples Services,Head of Education and Skills,075444,Durham Leadership Centre,Supplies and Services,304403,Equipment and Materials,19-May-23,000008868416352,AMZNBUSINESS FB2FY8HJ5,5999,Other consumables,59.99,10,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,364340,Grants to Voluntary Organisations,19-May-23,000008868416368,Trainline.COM,4112,Contact expenses,143.67,0,143.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,19-May-23,000008868416370,HALL HILL FARM ENTERPR,7929,Activity expenses,75.25,0,75.25
Regeneration Economy and Growth,Economic Development,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,19-May-23,000008868416400,ARRIVA UK BUS,4131,Staff travelling,84.3,0,84.3
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,19-May-23,000008868416410,TRAVELODGE,3615,Conferencesseminars fees etc,184.58,0,184.58
Children and Young Peoples Services,Head of Childrens Social Care,085329,Care Leavers UASC Team,Supplies and Services,384504,Miscellaneous Expenses,19-May-23,000008868416438,WWW.ARGOS.CO.UK,5311,Assistance to asylum seekers,140,0,140
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,19-May-23,000008868416464,TESCO STORES 2916,5411,Catering costs - provisions,99.72,0,99.72
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,19-May-23,000008868416470,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,248.88,0,248.88
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,19-May-23,000008868416472,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-3.45,0,-3.45
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,19-May-23,000008868416510,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,4.7,0,4.7
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,19-May-23,000008868416514,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,4.7,0,4.7
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,364340,Grants to Voluntary Organisations,19-May-23,000008868416516,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,4.7,0,4.7
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,19-May-23,000008868416560,SAINSBURYS S/MKTS,5411,Catering costs - provisions,61.67,0,61.67
Chief Executives Office,CEO and Corporate Affairs Management - Level C,060050,Service Management,Supplies and Services,304403,Equipment and Materials,19-May-23,000008868416618,AMZNMktplace,5999,Other consumables,36.9,0,36.9
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,338048,Services,19-May-23,000008868416620,HMCTS GRIMSBY&SCUNTHOR,9222,Court costs 338048,81,0,81
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,19-May-23,000008868416650,HOO HOOTSUITE INC,7399,Subscriptions 372009,72.61,0,72.61
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,304403,Equipment and Materials,19-May-23,000008868416658,AMZNMktplace,5999,Other consumables,39.99,6.67,33.32
Neighbourhoods and Climate Change,Community Protection,011035,Consumer Safety,Supplies and Services,338048,Services,19-May-23,000008868416674,HMCTS DURHAM012,9222,Court costs 338048,226,0,226
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,19-May-23,000008868416676,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-29.24,0,-29.24
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,19-May-23,000008868416678,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-29.23,0,-29.23
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,19-May-23,000008868416680,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-29.24,0,-29.24
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,304403,Equipment and Materials,19-May-23,000008868416682,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-29.24,0,-29.24
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,235057,Public Transport,19-May-23,000008868416690,Jet2holidays Limited,4722,Staff travelling,2984,0,2984
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304999,Equipment and Materials,19-May-23,000008868416784,HOME BARGAINS PETERLEE,5251,Misc equipment tools and materials,6.94,0,6.94
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,19-May-23,000008868416798,BKG HOTEL AT BOOKING.C,4722,Accommodation assistance,217.55,0,217.55
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,19-May-23,000008868547516,HOPWELLS LTD,5811,Catering costs - provisions,136.96,0,136.96
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,19-May-23,000008868547526,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,67.27,0,67.27
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,19-May-23,000008868547530,HOPWELLS LTD,5811,Catering costs - provisions,49.26,8.21,41.05
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,19-May-23,000008868547530 - 1,HOPWELLS LTD,5811,Catering costs - provisions,174.53,,174.53
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,19-May-23,000008868547532,HOPWELLS LTD,5811,Catering costs - provisions,207.3,34.55,172.75
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,19-May-23,000008868547532 - 1,HOPWELLS LTD,5811,Catering costs - provisions,177.69,,177.69
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,19-May-23,000008868547536,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,65.33,0,65.33
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,19-May-23,000008868547538,HOPWELLS LTD,5811,Catering costs - provisions,-16.58,0,-16.58
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,19-May-23,000008868547540,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,119.83,0,119.83
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,19-May-23,000008868547542,HOPWELLS LTD,5811,Catering costs - provisions,45.3,7.55,37.75
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,19-May-23,000008868547542 - 1,HOPWELLS LTD,5811,Catering costs - provisions,421.2,,421.2
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,19-May-23,000008868547546,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,71.66,0,71.66
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,19-May-23,000008868547548,HOPWELLS LTD,5811,Catering costs - provisions,92.15,0,92.15
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,19-May-23,000008868547550,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.8,0,28.8
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-May-23,000008868547558,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,80.45,0,80.45
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-May-23,000008868547560,HOPWELLS LTD,5811,Catering costs - provisions,184.56,30.76,153.8
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-May-23,000008868547560 - 1,HOPWELLS LTD,5811,Catering costs - provisions,168.47,,168.47
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-May-23,000008868547564,HOPWELLS LTD,5811,Catering costs - provisions,1413.72,235.62,1178.1
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-May-23,000008868547564 - 1,HOPWELLS LTD,5811,Catering costs - provisions,333.56,,333.56
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,19-May-23,000008868547568,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,140.02,0,140.02
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,19-May-23,000008868547574,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,78.52,0,78.52
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,19-May-23,000008868547576,HOPWELLS LTD,5811,Catering costs - provisions,70.08,11.68,58.4
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,19-May-23,000008868547576 - 1,HOPWELLS LTD,5811,Catering costs - provisions,147.79,,147.79
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,19-May-23,000008868547578,HOPWELLS LTD,5811,Catering costs - provisions,155.16,25.86,129.3
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,19-May-23,000008868547578 - 1,HOPWELLS LTD,5811,Catering costs - provisions,339.29,,339.29
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,19-May-23,000008868547582,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,69.49,0,69.49
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,19-May-23,000008868547588,HOPWELLS LTD,5811,Catering costs - provisions,70.14,11.69,58.45
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,19-May-23,000008868547588 - 1,HOPWELLS LTD,5811,Catering costs - provisions,87.68,,87.68
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,19-May-23,000008868547592,HOPWELLS LTD,5811,Catering costs - provisions,27.72,4.62,23.1
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,19-May-23,000008868547592 - 1,HOPWELLS LTD,5811,Catering costs - provisions,53.4,,53.4
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,19-May-23,000008868547594,HOPWELLS LTD,5811,Catering costs - provisions,277.44,46.24,231.2
Regeneration Economy and Growth,Corporate Property and Land,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,19-May-23,000008868547594 - 1,HOPWELLS LTD,5811,Catering costs - provisions,36.82,,36.82
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,19-May-23,000008868547596,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,22.1,0,22.1
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,19-May-23,000008868547598,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,62.59,0,62.59
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,19-May-23,000008868547600,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,167.92,0,167.92
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,19-May-23,000008868547604,HOPWELLS LTD,5811,Catering costs - provisions,240.98,0,240.98
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,19-May-23,000008868547606,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11,0,11
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,19-May-23,000008868547608,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,167.53,0,167.53
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,19-May-23,000008868547612,HOPWELLS LTD,5811,Catering costs - provisions,153.15,0,153.15
Regeneration Economy and Growth,Culture Sport and Tourism,054108,Durham Clayport Library,Supplies and Services,384956,Miscellaneous Expenses,19-May-23,000008876525526,TVLICENSING.CO.UK,7392,Licences,159,0,159
Regeneration Economy and Growth,Corporate Property and Land,011007,FM-Civic Bldgs-Civic Centre Crook,Supplies and Services,384956,Miscellaneous Expenses,19-May-23,000008876525528,TVLICENSING.CO.UK,7392,Licences,159,0,159
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,19-May-23,000008876582644,BESTWAY WHOLESALE,5300,Catering costs - provisions,121.41,0,121.41
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,19-May-23,000008876582650,BESTWAY WHOLESALE,5300,Catering costs - provisions,46.32,7.72,38.6
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,19-May-23,000008876582650 - 1,BESTWAY WHOLESALE,5300,Catering costs - provisions,196.3,,196.3
Resources BK0010,Digital Services,065481,Technical Services,Supplies and Services,304403,Equipment and Materials,19-May-23,000008892462464,RS COMPONENTS,5065,Other consumables,25.38,0,25.38
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,304403,Equipment and Materials,20-May-23,000008868415306,INSITES,5734,Other consumables,79,0,79
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,20-May-23,000008868415420,OCEAN BEACH PLEASURE P,7996,Clothing uniforms and laundry,20,0,20
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,20-May-23,000008868415424,OCEAN BEACH PLEASURE P,7996,Clothing uniforms and laundry,20,0,20
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-May-23,000008868415488,TESCO SUBSCRIPTION,5968,Catering costs - provisions,7.99,0,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Transport,235057,Public Transport,20-May-23,000008868415636,BKG HOTEL AT BOOKING.C,4722,Staff travelling,112,0,112
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,324117,Provisions E324,20-May-23,000008868415650,B&M 410 - DARLINGTON,5399,Catering costs - provisions,11,0,11
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,324117,Provisions E324,20-May-23,000008868415656,TESCO STORES 2371,5411,Catering costs - provisions,41.49,0,41.49
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,20-May-23,000008868415680,Pier fish and chips,5814,Subsistence,54.4,0,54.4
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,20-May-23,000008868415710,OCEAN BEACH PLEASURE P,7996,Clothing uniforms and laundry,20,0,20
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,328041,Clothing uniforms and laundry E328,20-May-23,000008868415712,OCEAN BEACH PLEASURE P,7996,Clothing uniforms and laundry,20,0,20
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-May-23,000008868415718,SAINSBURYS S/MKTS,5411,Catering costs - provisions,36.15,0,36.15
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,304259,Equipment and Materials,20-May-23,000008868415736,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,10.92,1.82,9.1
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304999,Equipment and Materials,20-May-23,000008868415820,Amazon Prime Z64KW32A5,5968,Misc equipment tools and materials,8.99,0,8.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,20-May-23,000008868415860,Nike GBP,5655,Clothing uniforms and laundry,115.47,0,115.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,20-May-23,000008868415862,SPORTSDIRECT.COM,5655,Clothing uniforms and laundry,28.99,0,28.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,20-May-23,000008868415868,TESCO STORES 6329,5411,Catering costs - provisions,75.89,0,75.89
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-May-23,000008868416052,TESCO STORES 2916,5411,Catering costs - provisions,16.94,0,16.94
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-May-23,000008868416056,ONE BELOW,5411,Catering costs - provisions,17.65,0,17.65
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-May-23,000008868416064,SAINSBURYS AYCLIFF,5411,Catering costs - provisions,4,0,4
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,20-May-23,000008868416192,TESCO STORES 2371,5411,Catering costs - provisions,80.79,0,80.79
Resources BK0010,Digital Services,065236,Operations - Desktop Services,Supplies and Services,342053,Computers and Communications,20-May-23,000008868416374,CHATGPT SUBSCRIPTION,5734,Computer software,19.37,0,19.37
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,20-May-23,000008868416566,HERON FOODS,5411,Catering costs - provisions,6.95,0,6.95
Regeneration Economy and Growth,Culture Sport and Tourism,060136,Relocation of County Archives,Third Party Payments,430100,Rendered by Private Contractors,20-May-23,000008868416622,HOO HOOTSUITE INC,7399,Payments to sub-contractors,116.5,0,116.5
Chief Executives Office,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,20-May-23,000008868416646,FACEBK 3TCPKPP4B2,7311,Advertising other than for staff,500,0,500
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,20-May-23,000008868416752,Londis,5411,Catering costs - provisions,4.54,0,4.54
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Third Party Payments,430100,Rendered by Private Contractors,21-May-23,000008868415310,BRIGHT,7399,Payments to sub-contractors,517.32,0,517.32
Regeneration Economy and Growth,Business Durham CL0850,030689,Inward Investment and Aftercare,Third Party Payments,430100,Rendered by Private Contractors,21-May-23,000008868415314,BRIGHT,7399,Payments to sub-contractors,517.32,0,517.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304999,Equipment and Materials,21-May-23,000008868415340,Costco Wholesale #109,7278,Misc equipment tools and materials,86.41,0,86.41
Dedicated Schools Grant BG0015,DSG Schools Block,417631,Greenfield Community College 004176 - Time 4 Success,Supplies and Services,384981,Miscellaneous Expenses,21-May-23,000008868415382,AMZNMktplace,5999,House Rewards,133.93,22.32,111.61
Dedicated Schools Grant BG0015,DSG Schools Block,417631,Greenfield Community College 004176 - Time 4 Success,Supplies and Services,384981,Miscellaneous Expenses,21-May-23,000008868415384,AMZNMktplace,5999,House Rewards,15.78,2.63,13.15
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,324117,Provisions E324,21-May-23,000008868415412,B&M 681 - DURHAM,5399,Catering costs - provisions,159.57,0,159.57
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,21-May-23,000008868415556,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,5.99,0,5.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304403,Equipment and Materials,21-May-23,000008868415684,SumUp South Shields,5999,Other consumables,28,0,28
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,21-May-23,000008868415688,NOW 8EFB0 Cinema,5815,Misc equipment tools and materials,9.99,0,9.99
Neighbourhoods and Climate Change,Environmental Services,011058,C&G - Wharton Park,Supplies and Services,304259,Equipment and Materials,21-May-23,000008868415738,PAYPAL LINERSBAGSS,5131,Equipment-purchase and rental,75.55,0,75.55
