Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518464-2063064,"1,622.40",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518464-2064745,714.90,STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518467-1282296H,886.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518476-1284970H,"3,013.48",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518477-1281753H,"1,965.36",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518479-1279900H,983.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518480-1283429H,704.24,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518481-1285515H,867.68,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,08-Nov-2012,2518483-1281128D,804.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518485-1281023H,"1,181.60",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518486-1285167H,504.44,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,08-Nov-2012,2518487-1280249H,537.24,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transport,230005,Contract Hire,08-Nov-2012,2518494-1767,663.00,TALBOTS TAXIS.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060339,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060341,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060342,972.56,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060343,816.10,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060344,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060345,"1,193.48",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060346,"1,266.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060347,889.80,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060348,"1,214.20",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060349,878.88,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060350,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060351,669.84,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518496-2060352,"1,243.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2061668,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2061670,"1,207.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2061674,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2061676,"1,142.28",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2061678,"1,289.40",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2063167,"1,181.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2063169,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2063171,"1,311.12",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2063175,"1,308.60",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2063177,"1,140.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063706,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063725,"1,258.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063726,"1,241.40",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063727,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063728,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063729,700.52,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063730,"1,350.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063731,778.92,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518496-2063732,"1,296.20",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518496-2064663,527.29,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2060975,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2060976,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2060977,"1,158.32",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2060978,"1,170.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061009,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061010,797.72,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061011,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061013,"1,288.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061014,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061015,"1,016.99",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061016,"1,381.09",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061017,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061018,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061019,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061021,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061022,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061024,"1,232.80",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061025,559.88,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061026,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061027,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2061028,"1,220.68",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062031,"1,009.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062034,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062036,669.18,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062038,"1,340.72",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062041,"1,346.04",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062046,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062066,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062069,"2,053.08",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062074,"1,235.28",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062076,"1,099.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062078,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062081,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062084,"1,368.72",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2062600,"1,555.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2062602,"1,940.84",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2062603,"1,464.04",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2062650,"2,012.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2064557,"1,443.87",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2064836,681.21,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2064838,812.56,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518497-2064846,970.42,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518497-2064847,"1,006.38",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060866,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060867,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060872,"1,180.68",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060878,"1,072.08",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060879,"1,255.54",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060880,767.68,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060881,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060883,"1,006.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060884,502.21,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060885,"1,372.36",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060886,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060887,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2060888,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2061938,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2061940,"1,368.72",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2061949,"1,419.36",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2061953,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2061956,"1,368.72",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2061958,"1,321.28",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063410,"1,043.40",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063414,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063416,869.88,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063418,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063421,"1,959.77",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063423,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063425,"1,340.08",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063427,"1,140.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063428,"1,336.72",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063430,"1,397.92",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063433,"1,571.09",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063436,"1,368.72",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2063438,"1,367.04",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064113,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064115,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064117,"1,202.91",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064119,"1,280.36",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064121,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064122,693.38,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064123,"1,235.84",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064124,"1,350.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518498-2064125,"1,827.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,08-Nov-2012,2518498-2064829,773.68,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518498-2064830,"1,004.43",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061179,"1,057.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061180,919.16,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061315,"1,563.84",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061316,"1,087.04",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061320,"1,087.04",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061321,"1,088.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061331,"1,563.84",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061418,"1,021.60",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061419,993.04,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061421,806.84,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518499-2061422,876.48,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518499-2064353,"1,633.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518499-2064356,"1,633.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518499-2064357,"1,633.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518499-2064358,"1,078.32",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518499-2064393,730.28,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518499-2064394,"1,633.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518499-2064395,"1,076.20",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,08-Nov-2012,2518499-2064396,"1,156.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060910,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060919,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060920,"1,188.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060921,"1,143.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060922,"1,151.84",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060923,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060924,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060938,"1,193.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060939,926.84,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060940,696.80,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060941,"1,063.44",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060942,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060943,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060946,"3,703.85",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060947,"1,757.76",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060948,"1,280.96",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060949,"1,049.36",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060950,769.24,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,08-Nov-2012,2518500-2060951,"1,280.96",TAMARIS HEALTHCARE LTD.
