Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849081,J M RAINE,5399,Catering costs - provisions,50.72,0.00,50.72
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,13-Dec-2017,000006814849103,Amazon UK Marketplace,5942,Books-school library,18.35,0.00,18.35
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006814849111,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,242.50,0.00,242.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006814849117,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,242.50,0.00,242.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006814849119,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,167.50,0.00,167.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006814849123,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,242.50,0.00,242.50
Regeneration and Local Services,Business Support,010832,Business Support,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006814849127,DVLA VEHICLE TAX,9399,Equipment-purchase and rental,142.50,0.00,142.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,13-Dec-2017,000006814849149,WWW.SIMPLYGO.COM,4131,Staff travelling,70.00,0.00,70.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,13-Dec-2017,000006814849153,WWW.SIMPLYGO.COM,4131,Staff travelling,62.00,0.00,62.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849157,SCOTMID CO-OP STANHOPE,5411,Catering costs - provisions,2.20,0.00,2.20
Children and Young Peoples Services,Head of Education,078100,Curric and Professional Development,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849193,ASDA STORES,5411,Catering costs - provisions,14.00,0.00,14.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006814849205,HARELAW SAWMILL,5211,Equipment-purchase and rental,364.80,0.00,364.80
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849261,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,77.82,0.00,77.82
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849273,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.13,0.00,43.13
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849277,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.64,0.00,19.64
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849279,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Adult and Health Services,EnvironmentHealth & Consumer Protection,010809,Env HealthConsumer Protection Manag,Employees,040149,Recruitment Instruction and Training,13-Dec-2017,000006814849283,CIEH,8699,Training-all costs,52.00,0.00,52.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,13-Dec-2017,000006814849287,Feel_Unique,5977,Other expenses,37.00,0.00,37.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849291,TESCO STORES 2371,5411,Catering costs - provisions,88.99,0.00,88.99
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849307,ASDA SUPERSTORE,5411,Catering costs - provisions,21.30,0.00,21.30
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849313,ASDA SUPERSTORE,5411,Catering costs - provisions,4.77,0.00,4.77
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006814849413,WILKO.COM,5722,Equipment-purchase and rental,-144.00,0.00,-144.00
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising,13-Dec-2017,000006814849417,FACEBK JQ6ZRCE4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Dec-2017,000006814849421,YOURSCLOTHING.CO.U,5621,Clothing uniforms and laundry,66.97,0.00,66.97
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849425,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,0.49,0.00,0.49
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Supplies and Services,312011,Newspapers Books and Periodicals,13-Dec-2017,000006814849429,HOME BARGAINS,5251,Books-school library,10.74,0.00,10.74
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849431,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.69,0.00,19.69
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085363,LAC & Permanence Team 3,Supplies and Services,312011,Newspapers Books and Periodicals,13-Dec-2017,000006814849473,Amazon EU,5969,Books-school library,53.08,0.00,53.08
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071693,Brandon Childrens Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Dec-2017,000006814849495,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,43.93,0.00,43.93
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,340001,Postages,13-Dec-2017,000006814849505,THE POST OFFICE,9402,Postages,2.90,0.00,2.90
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088037,One Point YEI,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006814849513,SUNDERLAND CC,9399,Equipment-purchase and rental,21.00,0.00,21.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071446,Seaham One Point Hub,Supplies and Services,324117,Provisions,13-Dec-2017,000006814849517,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,42.95,0.00,42.95
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Dec-2017,000006819922613,MATALAN.CO.UK,5691,Clothing uniforms and laundry,47.45,0.00,47.45
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006819922815,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,19.99,0.00,19.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Dec-2017,000006819922831,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,-59.99,0.00,-59.99
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,13-Dec-2017,000006819922849,BATLEYS PERTH,5300,Catering costs - provisions,-28.50,0.00,-28.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006819922947,HALFORDS ON LINE,5940,Equipment-purchase and rental,147.42,24.57,122.85
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006819922947 - 1,HALFORDS ON LINE,5940,Equipment-purchase and rental,15.02,,15.02
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Dec-2017,000006826004407,MATALAN.CO.UK,5691,Clothing uniforms and laundry,52.00,0.00,52.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,13-Dec-2017,000006826004611,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,151.97,0.00,151.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-2017,000006814849069,Amazon UK Marketplace,5942,Books-school library,13.99,0.00,13.99
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-2017,000006814849249,Amazon UK Marketplace,5942,Books-school library,21.29,0.00,21.29
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,14-Dec-2017,000006819922527,ITUNES.COM/BILL,5735,Equipment-purchase and rental,1.98,0.00,1.98
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922531,W M MORRISON PLC,5411,Catering costs - provisions,5.32,0.00,5.32
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,14-Dec-2017,000006819922535,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922537,TESCO STORES 2278,5411,Catering costs - provisions,41.05,0.00,41.05
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Dec-2017,000006819922545,NATIONAL EXPRESS LIMIT,4131,Accommodation assistance,119.00,0.00,119.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304639,Equipment and Materials,14-Dec-2017,000006819922569,SCREWFIX DIRECT,5211,Technicians-supplies,23.96,3.99,19.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-2017,000006819922573,ELF COSMETICS,5977,Other expenses,10.00,0.00,10.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,308011,Furniture,14-Dec-2017,000006819922577,BRIAN VENABLES,5712,Furniture repair and replacement,90.00,0.00,90.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,14-Dec-2017,000006819922583,PARENTPAY E-COM R,8220,Training-all costs,60.00,0.00,60.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,14-Dec-2017,000006819922617,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,7.00,0.00,7.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006819922621,ASDA STORES LTD,5411,Clothing uniforms and laundry,36.05,0.00,36.05
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-2017,000006819922625,ASDA STORES LTD,5411,Other expenses,10.00,0.00,10.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922627,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,74.84,0.00,74.84
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922633,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,14-Dec-2017,000006819922649,TEESIDE LGV TRAINING L,8299,Training-all costs,302.40,50.40,252.00
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,14-Dec-2017,000006819922649 - 1,TEESIDE LGV TRAINING L,8299,Training-all costs,3.00,,3.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-2017,000006819922659,COOLBLADES,5977,Other expenses,89.40,14.90,74.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Dec-2017,000006819922663,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Dec-2017,000006819922669,CO-OP GROUP 010518,5411,Staff travelling,25.00,4.17,20.83
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Dec-2017,000006819922671,CO-OP GROUP 010518,5411,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922675,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,44.74,0.00,44.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,14-Dec-2017,000006819922693,WWW.PLANET-LEISURE.CO.,7933,Training-other activities,26.70,0.00,26.70
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088033,Durham 0 - 5,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922705,ASDA SUPERSTORE,5411,Catering costs - provisions,8.00,0.00,8.00
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922715,TESCO STORES 2278,5411,Catering costs - provisions,15.02,0.00,15.02
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,304259,Equipment and Materials,14-Dec-2017,000006819922719,DISCLOSURE SCOT,9399,Equipment-purchase and rental,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,14-Dec-2017,000006819922723,ARRIVA NORTH EAST,4131,Staff travelling,60.00,0.00,60.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006819922725,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,29.99,0.00,29.99
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006819922729,WWW.ASOS.COM,5651,Clothing uniforms and laundry,80.00,0.00,80.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,344033,Telephones,14-Dec-2017,000006819922731,EE PETERLEE,4812,Telephones general-all costs,10.00,0.00,10.00
Regeneration and Local Services,Culture & Sport,011223,Operations Locality 1,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006819922747,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,29.95,0.00,29.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922751,TESCO STORES 6329,5411,Catering costs - provisions,146.75,0.00,146.75
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922803,ASDA SUPERSTORE,5411,Catering costs - provisions,80.05,0.00,80.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-2017,000006819922807,Amazon UK Marketplace,5942,Books-school library,27.97,0.00,27.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,14-Dec-2017,000006819922811,WWW.ROUTEONE.CO.UK,5941,Equipment-purchase and rental,76.98,0.00,76.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922819,TESCO STORES 6329,5411,Catering costs - provisions,94.65,0.00,94.65
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006819922821,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,139.92,23.32,116.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006819922821 - 1,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,0.03,,0.03
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,14-Dec-2017,000006819922829,AMAZON EU AMAZON.CO.UK,5999,Other consumables,33.19,0.00,33.19
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071746,Newton Aycliffe Childrens Centre,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922835,TESCO STORES 2916,5411,Catering costs - provisions,20.48,0.00,20.48
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922837,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-5.58,0.00,-5.58
Regeneration and Local Services,Culture & Sport,054815,Gala Theatre Stage School,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922839,TESCO STORES 6029,5411,Catering costs - provisions,2.35,0.00,2.35
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922843,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.78,0.00,53.78
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-2017,000006819922883,Amazon UK Marketplace,5942,Books-school library,16.49,0.00,16.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-2017,000006819922887,Amazon UK Marketplace,5942,Books-school library,9.00,0.00,9.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-2017,000006819922889,Amazon UK Marketplace,5942,Books-school library,27.85,0.00,27.85
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,14-Dec-2017,000006819922903,TESCO STORES 2371,5411,Catering costs - provisions,120.86,0.00,120.86
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006819922917,Amazon UK Marketplace,5942,Clothing uniforms and laundry,53.70,0.00,53.70
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-2017,000006819922921,WWW.ANGELWHOLESALE.CO.,5641,Other expenses,39.47,6.58,32.89
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,14-Dec-2017,000006819922951,TRAVELODGE,3615,Conferencesseminars fees etc,48.00,8.00,40.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,14-Dec-2017,000006819922955,TRAVELODGE,3615,Conferencesseminars fees etc,48.00,8.00,40.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,14-Dec-2017,000006819922957,TRAVELODGE,3615,Conferencesseminars fees etc,44.00,7.33,36.67
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,14-Dec-2017,000006819922977,BESCOL,5231,Other consumables,38.54,0.00,38.54
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,324117,Provisions,14-Dec-2017,000006819923003,TESCO STORES 2371,5411,Catering costs - provisions,23.05,0.00,23.05
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,14-Dec-2017,000006819923009,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-4.65,0.00,-4.65
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006819923025,MISSFIGACOM,5691,Clothing uniforms and laundry,19.95,0.00,19.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,14-Dec-2017,000006819923027,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,6.48,0.00,6.48
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,14-Dec-2017,000006819923029,ICELAND,5411,Catering costs - provisions,2.97,0.00,2.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085363,LAC & Permanence Team 3,Transport,235057,Public Transport,14-Dec-2017,000006819923051,NEWCASTLE CITY COUNCIL,4789,Staff travelling,26.52,0.00,26.52
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising,14-Dec-2017,000006819923101,DUBSAT LTD,7311,Advertising other than for staff,18.00,0.00,18.00
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,14-Dec-2017,000006819923137,LIDL UK,5411,Catering costs - provisions,1.48,0.00,1.48
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,14-Dec-2017,000006819923141,LIDL UK,5411,Catering costs - provisions,0.69,0.00,0.69
Regeneration and Local Services,Culture & Sport,010605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,14-Dec-2017,000006819923149,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.27,0.00,20.27
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Dec-2017,000006819923183,WWW.SIMPLYGO.COM,4131,Staff travelling,70.00,0.00,70.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060702,Local Safeguarding Adults Board,Supplies and Services,304335,Equipment and Materials,14-Dec-2017,000006826003841,WWW.KINETIKLAMPS.CO.UK,5722,ICT supplies etc,114.26,19.04,95.22
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,14-Dec-2017,000006826003891,WATCHFULPAYPAL,7379,Computer hardware,14.92,0.00,14.92
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,384999,Miscellaneous Expenses,14-Dec-2017,000006826004033,WWW.SALONSDIRECT.CO.UK,7230,Other expenses,71.46,11.91,59.55
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,14-Dec-2017,000006826004043,BATLEYS PERTH,5300,Catering costs - provisions,127.20,21.20,106.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,14-Dec-2017,000006826004043 - 1,BATLEYS PERTH,5300,Catering costs - provisions,99.01,,99.01
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006826004125,WWW.DICKIESSTORE.CO.UK,5691,Clothing uniforms and laundry,24.99,4.17,20.82
Regeneration and Local Services,Culture & Sport,011223,Operations Locality 1,Supplies and Services,308011,Furniture,14-Dec-2017,000006826004153,TREETOPIA,5719,Furniture repair and replacement,157.99,26.33,131.66
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Dec-2017,000006826004217,BATLEYS PERTH,5300,Catering costs - provisions,191.04,31.84,159.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Dec-2017,000006826004217 - 1,BATLEYS PERTH,5300,Catering costs - provisions,323.15,,323.15
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Dec-2017,000006826004247,BATLEYS PERTH,5300,Catering costs - provisions,342.48,57.08,285.40
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Dec-2017,000006826004247 - 1,BATLEYS PERTH,5300,Catering costs - provisions,82.81,,82.81
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,14-Dec-2017,000006826004467,AMAZON EU AMAZON.CO.UK,5999,Other consumables,7.50,0.00,7.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Dec-2017,000006844756043,MOUNTAIN WAREHOUSE,5691,Clothing uniforms and laundry,44.49,0.00,44.49
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,15-Dec-2017,000006826003825,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Dec-2017,000006826003829,TRAVELODGE,3615,Accommodation assistance,189.00,31.50,157.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Dec-2017,000006826003831,TRAVELODGE,3615,Accommodation assistance,143.00,23.83,119.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Dec-2017,000006826003833,TRAVELODGE,3615,Accommodation assistance,168.00,28.00,140.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Dec-2017,000006826003989,HOPWELLS LTD,5811,Catering costs - provisions,309.95,0.00,309.95
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Dec-2017,000006826003993,HOPWELLS LTD,5811,Catering costs - provisions,239.81,0.00,239.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Dec-2017,000006826003997,HOPWELLS LTD,5811,Catering costs - provisions,185.81,0.00,185.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,15-Dec-2017,000006826004001,HOPWELLS LTD,5811,Catering costs - provisions,52.48,0.00,52.48
