Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,13-Sep-2019,000006585160744,VIMEO.COM,5968,Other hired and contracted services,69.00,0.00,69.00
Regeneration and Local Services,Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,13-Sep-2019,000006585160750,FACEBK 675WTLEVC2,7311,Other hired and contracted services,-8.27,0.00,-8.27
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,352001,Conference Expenses,13-Sep-2019,000006585160806,TRAVELODGE,3615,Conferencesseminars fees etc,200.98,0.00,200.98
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Aycliffe,Supplies and Services,304259,Equipment and Materials,13-Sep-2019,000006585160814,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585161052,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.84,0.00,13.84
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585161056,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,68.41,0.00,68.41
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585161064,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,55.93,0.00,55.93
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,304403,Equipment and Materials,13-Sep-2019,000006585161072,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,18.18,0.00,18.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Employees,040149,Recruitment Instruction and Training,13-Sep-2019,000006585161170,WWW.ELKLAN.CO.UK,8299,Training-all costs,66.00,0.00,66.00
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,235057,Public Transport,13-Sep-2019,000006585161268,ARRIVA NORTH EAST,4131,Staff travelling,7.50,0.00,7.50
Regeneration and Local Services,Development and Housing,030773,CLLD North,Transport,215995,Running Costs of Vehicles,13-Sep-2019,000006585161276,W M MORRISON PETROL,5542,Vehicle running expenses,46.00,7.67,38.33
Regeneration and Local Services,Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,13-Sep-2019,000006585161288,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,304403,Equipment and Materials,13-Sep-2019,000006585161302,HM PASSPORT OFFICE,9399,Other consumables,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585161342,CO-OP GROUP 310016,5411,Catering costs - provisions,14.50,0.00,14.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Sep-2019,000006585161450,B&M RETAIL LTD,5310,Clothing uniforms and laundry,6.99,0.00,6.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,13-Sep-2019,000006585161456,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,24.00,0.00,24.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Sep-2019,000006585161518,B&M RETAIL LTD,5310,Clothing uniforms and laundry,11.47,0.00,11.47
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,13-Sep-2019,000006585161554,GEN REGISTER OFFICE,9399,Miscellaneous grants,14.00,0.00,14.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,13-Sep-2019,000006585161726,HAYAT HOTEL,7011,Conferencesseminars fees etc,200.00,33.33,166.67
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,13-Sep-2019,000006585161734,PREMIER INN,3811,Training-all costs,271.50,0.00,271.50
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,13-Sep-2019,000006585161740,PREMIER INN,3811,Training-all costs,68.00,0.00,68.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,13-Sep-2019,000006585161742,PREMIER INN,3811,Training-all costs,63.00,10.50,52.50
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304999,Equipment and Materials,13-Sep-2019,000006585161834,MOZ INC,5817,Misc equipment tools and materials,145.18,0.00,145.18
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585161886,TESCO STORES 6329,5411,Catering costs - provisions,111.65,0.00,111.65
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585161968,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.51,0.00,11.51
Regeneration and Local Services,Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,13-Sep-2019,000006585162014,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,13-Sep-2019,000006585162022,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,13-Sep-2019,000006585162032,AMZNMktplace,5999,Other consumables,246.52,0.00,246.52
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585162112,ASDA SUPERSTORE,5411,Catering costs - provisions,182.81,0.00,182.81
Regeneration and Local Services,Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Sep-2019,000006585162134,HOTEL 52,7011,Accommodation assistance,444.90,0.00,444.90
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,13-Sep-2019,000006585162156,IZ THE WELL,5812,Subsistence,3.30,0.00,3.30
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585162238,WWW.GREATBRITISHMEAT.C,5422,Catering costs - provisions,25.96,0.00,25.96
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585162250,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,104.02,0.00,104.02
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585162450,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,78.95,0.00,78.95
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585162452,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,15.20,0.00,15.20
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585162548,TESCO STORES 2916,5411,Catering costs - provisions,6.80,0.00,6.80
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,13-Sep-2019,000006585162794,BESCOL,5231,Other consumables,33.06,0.00,33.06
Regeneration and Local Services,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Sep-2019,000006585162802,HARELAW SAWMILL,5211,Direct materials,202.22,0.00,202.22
Children and Young Peoples Services,Head of Childrens Social Care,085633,Families First Chester-Le-Street,Supplies and Services,352001,Conference Expenses,13-Sep-2019,000006585162808,TRIP ADVISOR TA RENTAL,7011,Conferencesseminars fees etc,475.18,0.00,475.18
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,13-Sep-2019,000006585162818,AMZNMKTPLACE AMAZON.CO,5999,Technicians-supplies,15.60,2.60,13.00
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,13-Sep-2019,000006585162860,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,13-Sep-2019,000006585163054,HOME BARGAINS,5251,Misc equipment tools and materials,5.03,0.84,4.19
Resources BK0010,Finance & Transactional Services,065180,Collections,Supplies and Services,338048,Services,13-Sep-2019,000006585163204,WWW.HMCOURT-SERVIC,9222,Court costs 338048,44.00,0.00,44.00
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Third Party Payments,430100,Rendered by Private Contractors,13-Sep-2019,000006585163306,EB ORGANISATIONAL CHA,7399,Payments to sub-contractors,15.00,0.00,15.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585163328,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,10.43,0.00,10.43
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304999,Equipment and Materials,13-Sep-2019,000006585163416,HOME BARGAINS,5251,Misc equipment tools and materials,1.19,0.00,1.19
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Sep-2019,000006585163424,B & M RETAIL,5310,Clothing uniforms and laundry,15.24,0.00,15.24
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585163432,ALDI 12 774,5411,Catering costs - provisions,9.97,0.00,9.97
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,215995,Running Costs of Vehicles,13-Sep-2019,000006585163618,W M MORRISON,5541,Vehicle running expenses,54.97,0.00,54.97
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,13-Sep-2019,000006585163628,ASDA STORES LTD 4313,5411,Furniture repair and replacement,74.00,0.00,74.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085810,CDYJS - Interventions Team,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006585163658,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Transport,235057,Public Transport,13-Sep-2019,000006593817164,RYANAIR,3246,Staff travelling,13.19,0.00,13.19
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Transport,235057,Public Transport,13-Sep-2019,000006593817184,RYANAIR,3246,Staff travelling,14.21,0.00,14.21
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075366,BATLEYS PERTH,5300,Catering costs - provisions,17.10,2.85,14.25
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075420,BATLEYS PERTH,5300,Catering costs - provisions,-6.98,0.00,-6.98
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075426,BATLEYS PERTH,5300,Catering costs - provisions,-3.08,0.00,-3.08
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075536,BATLEYS PERTH,5300,Catering costs - provisions,204.54,34.09,170.45
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075536 - 1,BATLEYS PERTH,5300,Catering costs - provisions,84.43,,84.43
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075548,BATLEYS PERTH,5300,Catering costs - provisions,14.34,2.39,11.95
Regeneration and Local Services,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075548 - 1,BATLEYS PERTH,5300,Catering costs - provisions,6.02,,6.02
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075936,BATLEYS PERTH,5300,Catering costs - provisions,30.36,5.06,25.30
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-Sep-2019,000006604075936 - 1,BATLEYS PERTH,5300,Catering costs - provisions,80.62,,80.62
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation 067910,Supplies and Services,304335,Equipment and Materials,14-Sep-2019,000006585160632,APPLE.COM/UK,5732,ICT supplies etc,114.00,19.00,95.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Spennymoor & Shildon 0-19 Community Family Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2019,000006585161444,POUNDSTRETCHER 692,5331,Clothing uniforms and laundry,4.50,0.00,4.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,324117,Provisions E324,14-Sep-2019,000006585161892,TESCO STORES 6329,5411,Catering costs - provisions,99.61,0.00,99.61
Regeneration and Local Services,Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2019,000006585162004,TJ HUGHES DURHAM,5311,Clothing uniforms and laundry,13.98,0.00,13.98
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,384999,Miscellaneous Expenses,14-Sep-2019,000006585162068,WWW.BEAMISH.ORG.UK,7922,Other expenses,82.00,0.00,82.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,14-Sep-2019,000006585162500,BEER HOUSE,5814,Subsistence,4.79,0.00,4.79
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,14-Sep-2019,000006585162506,BOOTS 1966,5912,Misc equipment tools and materials,2.59,0.00,2.59
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312009,Newspapers books and periodicals E312,14-Sep-2019,000006585162508,WH SMITH,5994,Newspapers books and periodicals,3.50,0.00,3.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,14-Sep-2019,000006585162518,KFC JERVIS,5814,Subsistence,17.86,0.00,17.86
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312009,Newspapers books and periodicals E312,14-Sep-2019,000006585162522,WH SMITH,5994,Newspapers books and periodicals,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2019,000006585162528,JOHN DAVID SPORTS FASH,5655,Clothing uniforms and laundry,46.21,0.00,46.21
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2019,000006585162532,DEALZ 1636,5310,Clothing uniforms and laundry,13.46,0.00,13.46
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,14-Sep-2019,000006585162988,ASDA STORES 4320,5411,Catering costs - provisions,9.50,0.00,9.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,14-Sep-2019,000006585162994,TESCO STORES 2916,5411,Catering costs - provisions,15.32,0.00,15.32
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Sep-2019,000006585163000,SHOWCASE TEESIDE,7832,Stationery,27.45,0.00,27.45
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Sep-2019,000006585163008,SHOWCASE TEESIDE,7832,Stationery,5.20,0.00,5.20
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Sep-2019,000006585163018,SHOWCASE TEESIDE,7832,Stationery,4.45,0.00,4.45
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,14-Sep-2019,000006585163022,WOLVISTON,5812,Subsistence,29.52,0.00,29.52
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2019,000006585163060,B&M RETAIL,5310,Clothing uniforms and laundry,11.47,0.00,11.47
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,14-Sep-2019,000006585163092,AMZNMktplace,5999,Other hired and contracted services,132.85,0.00,132.85
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Sep-2019,000006585163544,SAINSBURYS 2199,5411,Catering costs - provisions,256.00,0.00,256.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2019,000006585163550,TK MAXX,5331,Clothing uniforms and laundry,16.98,0.00,16.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Sep-2019,000006585163556,TESCO STORES 6329,5411,Catering costs - provisions,134.50,0.00,134.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Sep-2019,000006585163560,NEXT RETAIL LTD,5651,Clothing uniforms and laundry,49.00,0.00,49.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,352001,Conference Expenses,14-Sep-2019,000006585163566,SOUTH CAUSEY INN,7011,Conferencesseminars fees etc,100.00,0.00,100.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Sep-2019,000006585160574,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,15-Sep-2019,000006585160698,HAYAT HOTEL,7011,Accommodation assistance,50.00,8.33,41.67
Regeneration and Local Services,Culture Sport and Tourism,030705,Visit County Durham 030705,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Sep-2019,000006585160754,AMZNMktplace,5999,Stationery,23.99,0.00,23.99
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,15-Sep-2019,000006585160782,AMZNMktplace,5999,Other consumables,42.30,7.08,35.22
Transformation and Partnerships,Business Support,052986,CYPS - Locality and Operational Support,Third Party Payments,430100,Rendered by Private Contractors,15-Sep-2019,000006585160998,EB NCAS GUARDIAN JOBS,7399,Payments to sub-contractors,84.25,0.00,84.25
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,15-Sep-2019,000006585161348,NEWCASTLE UPON TYN,5812,Subsistence,32.47,0.00,32.47
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,324117,Provisions E324,15-Sep-2019,000006585161900,TESCO STORES 6329,5411,Catering costs - provisions,67.28,0.00,67.28
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,15-Sep-2019,000006585161910,Prime Video MA3HZ36U4,5735,Equipment-purchase and rental,4.99,0.00,4.99
Regeneration and Local Services,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,15-Sep-2019,000006585161918,WM MORRISONS STORE,5411,Catering costs - provisions,60.84,0.00,60.84
Resources BK0010,Resources Management CK0450,069000,Resources Management 069000,Supplies and Services,324117,Provisions E324,15-Sep-2019,000006585162464,CO-OP GROUP 010830,5411,Catering costs - provisions,15.40,0.00,15.40
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,15-Sep-2019,000006585162554,CEX,5065,Other consumables,177.00,0.00,177.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Transport,215995,Running Costs of Vehicles,15-Sep-2019,000006585162558,TESCO PAY AT PUMP 4088,5542,Vehicle running expenses,20.00,0.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304259,Equipment and Materials,15-Sep-2019,000006585162564,HMV RETAIL LTD,5735,Equipment-purchase and rental,15.99,0.00,15.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Sep-2019,000006585162572,RYMAN,5943,Stationery,39.00,0.00,39.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Sep-2019,000006585162578,RYMAN,5943,Stationery,4.99,0.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,15-Sep-2019,000006585162584,CARD FACTORY,5947,Other consumables,2.28,0.00,2.28
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304403,Equipment and Materials,15-Sep-2019,000006585162588,CLINTONS 698,5947,Other consumables,19.50,0.00,19.50
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312009,Newspapers books and periodicals E312,15-Sep-2019,000006585162594,WH SMITH,5994,Newspapers books and periodicals,2.79,0.00,2.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,15-Sep-2019,000006585163284,AMZNMktplace,5999,Other consumables,21.99,0.00,21.99
Transformation and Partnerships,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,15-Sep-2019,000006585163316,FACEBK SX6KAMA4B2,7311,Advertising other than for staff,500.00,0.00,500.00
Regeneration and Local Services,Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,15-Sep-2019,000006585163360,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Sep-2019,000006585163570,T K MAXX,5331,Clothing uniforms and laundry,21.97,0.00,21.97
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,15-Sep-2019,000006593817192,MCDONALDS RESTAURANTS,5814,Subsistence,12.73,0.00,12.73
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,15-Sep-2019,000006604074498,BATLEYS PERTH,5300,Catering costs - provisions,73.52,0.00,73.52
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Sep-2019,000006604075376,BATLEYS PERTH,5300,Catering costs - provisions,181.50,30.25,151.25
Regeneration and Local Services,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,15-Sep-2019,000006604075376 - 1,BATLEYS PERTH,5300,Catering costs - provisions,229.57,,229.57
Regeneration and Local Services,Business Durham CL0850,030674,Business Services General,Supplies and Services,304999,Equipment and Materials,16-Sep-2019,000006585161842,MOZ INC,5817,Misc equipment tools and materials,3.99,0.00,3.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,16-Sep-2019,000006585162534,KFC JERVIS,5814,Subsistence,0.49,0.00,0.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312009,Newspapers books and periodicals E312,16-Sep-2019,000006585162536,WH SMITH,5994,Newspapers books and periodicals,0.96,0.00,0.96
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Sep-2019,000006585162538,JOHN DAVID SPORTS FASH,5655,Clothing uniforms and laundry,1.27,0.00,1.27
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Sep-2019,000006585162540,DEALZ 1636,5310,Clothing uniforms and laundry,0.37,0.00,0.37
Children and Young Peoples Services,Head of Education and Skills,078554,Adult Skills-Main,Supplies and Services,344033,Telephones,16-Sep-2019,000006593815868,AMZNMktplace,5999,Telephones general-all costs,4.39,0.73,3.66
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,16-Sep-2019,000006593815896,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,35.72,0.00,35.72
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,16-Sep-2019,000006593815990,COSTA COFFEE,5814,Subsistence,10.45,0.00,10.45
Regeneration and Local Services,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,324117,Provisions E324,16-Sep-2019,000006593816008,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,45.58,0.00,45.58
Regeneration and Local Services,Development and Housing,030544,Rural Employability - Client Engagement,Supplies and Services,384700,Miscellaneous Expenses,16-Sep-2019,000006593816136,GO NORTH EAST LIMITED,4131,Miscellaneous grants,21.20,0.00,21.20
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Sep-2019,000006593816148,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,180.00,0.00,180.00
Regeneration and Local Services,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Sep-2019,000006593816158,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,6.90,0.00,6.90
