Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483386-2046318,"1,280.96",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483386-2046319,"1,279.72",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483386-2046320,664.92,BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483386-2046321,"1,280.96",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483386-2049229,"1,215.04",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483386-2049230,"1,309.48",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483386-2049231,"1,827.24",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483386-2049301,"1,034.44",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483386-2049960,"1,827.24",BROOMHOUSE CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047957,"1,762.44",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047958,"2,488.84",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047959,"2,654.24",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047960,"2,354.12",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047989,"1,451.04",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047990,"2,972.36",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047991,"2,682.84",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047992,"1,762.44",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484199-2047993,"1,762.44",MOORLAND HOLDINGS NE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484200-2048403,"2,400.00",MORRIS GRANGE PRIVATE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2484200-2048404,"4,600.00",MORRIS GRANGE PRIVATE NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484205-2045200,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484207-1259541H,544.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484225-1259809D,538.56,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484209-2049708,"1,256.15",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484209-2049709,"1,330.25",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484211-1259557D,"1,057.68",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484213-1259924D,808.76,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484218-1259305H,612.16,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484219-2045207,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484221-1258292H,715.56,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484234-2045223,"1,891.18",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484234-2049706,"1,256.15",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045918,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045919,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045920,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045921,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045922,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045923,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045925,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045926,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045927,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045928,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045929,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045930,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2483482-2045931,"1,757.76",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2046985,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2046987,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2046989,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2046991,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2046993,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2046995,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2046997,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2048427,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2048438,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2048440,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2048442,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049100,"1,827.24",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049101,"1,827.24",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049131,978.87,CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049132,"1,696.72",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049133,"1,827.24",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049134,"1,827.24",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049135,"1,827.24",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049136,"1,827.24",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049137,"1,827.24",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049139,"1,827.24",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2049638,"1,845.52",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,16-Aug-2012,2483482-2049643,790.93,CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2483482-2049645,"1,044.13",CRAIGARRAN CARE HOME WITH NURSING.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484236-1262985H,640.16,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484238-2048008,"1,487.04",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484238-2048009,"1,451.04",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484238-2048012,"1,285.64",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484241-2049619,"2,673.06",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484241-2049620,"2,673.06",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484242-1258552H,"1,789.96",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484246-1259871D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484249-2049628,"1,256.15",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484250-1261066H,970.60,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484251-2045201,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484251-2045202,"1,600.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484254-2045227,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484263-1262963H,998.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1258165H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1258173H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1258238H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1258271H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1258302H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1258386H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1259575H,"1,078.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1260200H,"1,166.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484267-1262184H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484270-2045210,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484270-2045211,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484274-1259853H,"1,346.92",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484274-1259991H,"2,082.56",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484275-1261896H,"1,135.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484276-1258946H,751.16,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484280-2049716,"1,256.15",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484280-2049717,"1,388.75",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484283-2043652,764.15,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484283-2048587,804.20,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484285-2045217,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484290-2045208,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484292-1261326D,712.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484294-1258500D,"1,160.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484297-1263038D,657.12,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484300-1261213D,984.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484300-1261213H,590.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484304-2048580,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484307-1259023D,784.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484312-2049621,"1,375.30",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484313-2049714,"1,464.65",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484313-2049718,"1,428.70",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484315-2045213,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484322-2045609,"1,211.28",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484324-2048592,890.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484326-2049622,"1,256.15",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484326-2049626,"1,256.15",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484326-2049627,"1,256.15",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,16-Aug-2012,2484341-1258332D,539.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484341-2046334,"1,563.84",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484341-2046348,"1,563.84",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484341-2046349,"1,563.84",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484341-2046350,"1,563.84",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484341-2046453,"1,563.84",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484341-2049303,"1,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484341-2049310,"1,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484341-2049311,"1,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484341-2049312,"1,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484341-2049313,"1,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484341-2049356,"1,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484341-2049358,"1,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484341-2049359,"1,633.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484341-2049814,"2,158.21",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484342-1263236H,681.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484342-2049707,"1,388.75",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484344-2049915,"1,352.20",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,16-Aug-2012,2484344-2049916,"1,001.27",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515209,Social Services Clients,16-Aug-2012,2484358-1259679D,800.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484358-1259680H,520.00,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484369-1263362H,922.04,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484374-2048029,"1,762.44",NEWLIFE CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484374-2048030,"3,137.00",NEWLIFE CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484374-2048031,"3,137.00",NEWLIFE CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484374-2048032,"3,137.00",NEWLIFE CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484374-2048033,"3,137.00",NEWLIFE CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484374-2048034,"1,762.44",NEWLIFE CARE SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484345-1262374H,953.92,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Transfer Payments,515201,Social Services Clients,16-Aug-2012,2484386-1259693H,745.76,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484407-2045984,"1,563.84",OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484407-2045985,"1,563.84",OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484407-2045986,"1,563.84",OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484407-2045987,976.12,OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484407-2045988,"1,563.84",OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484407-2045997,670.21,OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484407-2045998,"1,563.84",OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484407-2045999,"1,563.84",OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,16-Aug-2012,2484407-2049160,"1,633.24",OAKWOOD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,473101,Purchase of Care,16-Aug-2012,2484408-1259506D,522.60,OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484408-2046207,"1,757.76",OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484408-2046411,"1,757.76",OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484408-2046412,564.99,OBJECT QUEST LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,16-Aug-2012,2484408-2046413,"1,757.76",OBJECT QUEST LTD.
