Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607521D,"1,099.12",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607554D,882.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607614D,"1,842.66",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607617D,615.96,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607739D,952.56,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607824D,"1,803.06",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607851D,939.96,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607890D,"1,817.46",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607908D,614.70,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607934D,"1,746.00",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607974D,"1,582.28",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607978D,554.18,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607981D,882.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1607988D,574.91,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608062D,538.20,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608071D,734.58,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608096D,718.20,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608105D,970.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608108D,"1,930.68",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608112D,522.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608121D,522.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608215D,522.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608231D,"1,358.00",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608238D,"1,840.32",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608278D,565.74,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608294D,"1,820.52",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608319D,"1,659.78",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608350D,"1,769.40",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608381D,500.40,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608389D,"1,478.55",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608413D,"1,067.00",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608429D,997.20,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608431D,522.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608566D,706.68,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608665D,"1,746.00",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608673D,"1,317.45",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608676D,522.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608760D,"1,080.10",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608819D,"1,261.00",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608828D,"1,455.00",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608950D,"1,347.30",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1608955D,880.20,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1609061D,522.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1609130D,"1,000.62",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1609139D,"1,754.28",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1609185D,911.16,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1609480D,797.50,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1609565D,"1,355.76",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1609860D,522.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1610421D,"1,455.00",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1610827D,504.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1610947D,977.40,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1611359D,522.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1611380D,"1,549.35",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1611579D,"1,870.38",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1611735D,580.68,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1612733D,"1,450.00",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1613144D,653.35,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1613194D,679.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1613203D,"1,085.37",THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117271-1613294D,873.00,THOMPSON & HOWE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117272-1608362D,"1,183.68",THORNBECK COLLEGE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117272-1608387D,"2,026.89",THORNBECK COLLEGE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117272-1608423D,"1,587.51",THORNBECK COLLEGE.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117274-1609451H,"2,127.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117275-1608816H,655.76,TLC COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117275-1610261H,"1,061.72",TLC COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117275-1610595H,"1,311.52",TLC COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117275-1612809H,921.20,TLC COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117276-1606872H,567.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117277-1607328H,655.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117278-1605937H,"2,858.52",UNITED RESPONSE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117278-1605970H,"7,041.80",UNITED RESPONSE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117278-1606675H,"5,717.00",UNITED RESPONSE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117278-1608829H,"5,551.40",UNITED RESPONSE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117278-1609484H,"9,994.32",UNITED RESPONSE.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117279-1610878H,"1,042.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117281-1608140H,738.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117282-1609824H,681.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,20-Apr-2016,3117283-1605950D,550.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,20-Apr-2016,3117283-1605951D,558.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117284-1606118H,590.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1607330H,"1,033.92",VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1609115H,"1,097.20",VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1609363H,840.48,VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1609610H,569.72,VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1609807H,"1,006.72",VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1610403H,513.44,VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1610640H,627.20,VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1610892H,"1,666.92",VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117285-1612091H,654.12,VILLAGE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117286-1606296D,703.11,VOID SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117286-1606937D,509.44,VOID SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117286-1607590D,"1,100.52",VOID SERVICES LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117288-1611121H,983.64,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117290-1606383D,600.00,WEAR 1 CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117290-1606388D,600.00,WEAR 1 CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117290-1606455D,600.00,WEAR 1 CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117290-1606495D,600.00,WEAR 1 CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117290-1606517D,600.00,WEAR 1 CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117290-1606573D,600.00,WEAR 1 CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117290-1607449D,600.00,WEAR 1 CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117290-1607451D,"1,000.00",WEAR 1 CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117291-1608395D,525.00,WEAR VALLEY ANGLING.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117293-1612249H,601.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117295-1609529H,717.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117296-1612359H,921.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,20-Apr-2016,3117298-1612171H,558.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117300-1607071D,558.00,WOODCRAFT FOR LANDSCAPES.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117300-1607254D,558.00,WOODCRAFT FOR LANDSCAPES.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117300-1607915D,711.00,WOODCRAFT FOR LANDSCAPES.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117302-1612954H,660.00,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117302-1612955H,998.80,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117302-1612956H,"1,362.00",YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117302-1612957H,572.00,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117302-1612958H,953.40,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,20-Apr-2016,3117302-1612959H,522.12,YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,20-Apr-2016,3117302-1612960H,"1,589.00",YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-Apr-2016,3117302-1612992H,"1,063.60",YOUR LIFE CARE & SUPPORT LTD.
Children and Adult Services,Childrens Services,Supplies and Services,304259,Equipment and Materials,20-Apr-2016,3117595-63236669,729.70,PHS GROUP PLC.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338026,Services,20-Apr-2016,3117693-2-1/4/16,"1,006.25",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-2016,303241-02/16109,"1,153.00",COLLINS TAXIS.
Children and Adult Services,Head of Adults,Transport,230005,Contract Hire,20-Apr-2016,303241-03/16109,"1,216.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Apr-2016,303241-03/16154,"1,343.00",COLLINS TAXIS.
Children and Adult Services,Education,Transport,230008,Contract Hire,20-Apr-2016,3117372-31/2016,"1,950.00",CHRIS`S TAXI.
Children and Adult Services,Education,Transport,230007,Contract Hire,20-Apr-2016,3117384-0001659,720.00,COLORS TAXIS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117726-2303321,"6,031.16",3 RED ADMIRAL COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117727-2303567,"4,798.20",368 THE RIDGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117727-2303568,"1,599.40",368 THE RIDGE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2303758,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2304008,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2304072,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2304252,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2304844,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2305008,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2305198,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2305281,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2305658,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2305663,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2305737,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2306694,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2306696,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2306796,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2306899,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307019,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307257,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307274,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307316,"2,332.67",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307335,"2,684.62",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307342,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307378,"1,910.34",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307420,"1,980.73",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117728-2307706,"1,126.21",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-2016,3117729-2303106,"2,303.28",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-2016,3117729-2304659,"2,848.00",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-2016,3117729-2304886,"2,848.00",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-2016,3117729-2305216,"2,447.40",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117729-2305426,"2,000.00",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117729-2305427,"2,100.00",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-2016,3117729-2306044,"2,447.40",ABBEYMOOR CLINIC.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2303583,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2303613,"2,500.00",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2303647,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2303658,"2,027.21",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2303684,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2303815,"2,539.28",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2303910,"2,027.21",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2303999,"2,027.21",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2304038,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2304046,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2304127,"2,500.00",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2304220,"2,027.21",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2304243,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2304324,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2304373,"1,390.00",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2304623,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2304733,"2,027.21",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2305167,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2305385,"2,027.21",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2305553,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2305564,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2305837,"2,027.21",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2306136,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-2016,3117730-2306203,"1,953.82",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2306353,"2,027.21",ABBEYVALE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-2016,3117730-2307495,"3,284.43",ABBEYVALE.
