Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,19-Mar-2019,000006272813030,WILKO.COM,5399,Catering costs - provisions,68.00,0.00,68.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,19-Mar-2019,000006272813034,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,120.79,0.00,120.79
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,19-Mar-2019,000006272813212,ALDI 59 774,5411,Catering costs - provisions,8.72,0.00,8.72
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Mar-2019,000006272813226,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,108.93,0.00,108.93
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,19-Mar-2019,000006272813264,AMZN Mktp UK MW7XB8KH4,5942,Books-school library,9.72,0.00,9.72
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,19-Mar-2019,000006272813270,Amazon.co.uk MW1GE8K84,5969,Books-school library,64.61,0.00,64.61
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,19-Mar-2019,000006272813274,AMZN Mktp UK MW0X84KQ4,5942,Books-school library,121.21,0.00,121.21
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,19-Mar-2019,000006272813276,AMZN Mktp UK MW5AZ4KX4,5942,Books-school library,14.99,0.00,14.99
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,19-Mar-2019,000006272813280,SP HAPPYSELF JOURNAL,5734,Other consumables,22.65,0.00,22.65
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,19-Mar-2019,000006272813358,TESCO STORES 2916,5411,Catering costs - provisions,5.50,0.00,5.50
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,19-Mar-2019,000006272813388,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,61.64,0.00,61.64
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304221,Equipment and Materials,19-Mar-2019,000006272813522,B & Q 1237,5200,Direct materials,23.35,0.00,23.35
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,19-Mar-2019,000006272813532,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,19-Mar-2019,000006272813536,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,152.94,0.00,152.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Mar-2019,000006272813572,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,28.94,4.82,24.12
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,19-Mar-2019,000006272813692,AMZN Mktp UK MW2AX4KV4,5942,Books-school library,4.92,0.00,4.92
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,312011,Newspapers books and periodicals E312,19-Mar-2019,000006272813696,AMZN Mktp UK MW7H75K54,5942,Books-school library,109.05,0.00,109.05
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,19-Mar-2019,000006272813710,PETERBOROUGH DIRECT,9399,Equipment-purchase and rental,24.00,0.00,24.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,19-Mar-2019,000006272813716,PETERBOROUGH DIRECT,9399,Equipment-purchase and rental,22.00,0.00,22.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304221,Equipment and Materials,19-Mar-2019,000006272813848,HOMEBASE LTD 822,5211,Direct materials,54.00,0.00,54.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Third Party Payments 4THIRD,474101,Purchase of Care,19-Mar-2019,000006272813924,PIONEERING CARE PARTNE,8050,Nursing care payments,9.00,0.00,9.00
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Mar-2019,000006272813932,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,64.99,0.00,64.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Mar-2019,000006278049864,PAYPAL EUROPEANWEA,5651,Clothing uniforms and laundry,453.75,75.63,378.12
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,20-Mar-2019,000006278049812,WAYFAIR #2340581444,5965,Other expenses,205.96,0.00,205.96
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,20-Mar-2019,000006278049816,WAYFAIR #2944620774,5965,Other expenses,217.98,0.00,217.98
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278049874,TESCO STORES 2916,5411,Catering costs - provisions,40.33,0.00,40.33
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278049876,TESCO STORES 2916,5411,Catering costs - provisions,23.55,0.00,23.55
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006278049896,FIORI FLOWER`S,5992,Clothing uniforms and laundry,260.00,0.00,260.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278049900,SAINSBURYS 0776,5411,Catering costs - provisions,18.30,0.00,18.30
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278049904,HOME BARGAINS,5251,Books-school library,7.23,0.00,7.23
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278049906,MARKS&SPENCER PLC,5411,Catering costs - provisions,8.00,0.00,8.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,20-Mar-2019,000006278049910,CARD FACTORY,5947,Other consumables,1.98,0.00,1.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304999,Equipment and Materials,20-Mar-2019,000006278050018,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,4.89,0.00,4.89
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278050024,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,146.43,0.00,146.43
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006278050050,MATALAN,5691,Clothing uniforms and laundry,9.00,0.00,9.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,20-Mar-2019,000006278050056,BODYCARE,5977,Other expenses,13.56,0.00,13.56
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278050058,TESCO STORES 2371,5411,Catering costs - provisions,44.27,0.00,44.27
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,20-Mar-2019,000006278050062,RYMAN,5943,Stationery,107.75,0.00,107.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278050110,TOOLSTATION LTD,5251,Books-school library,14.98,2.50,12.48
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278050140,AMZN Mktp UK MW7K197V4,5942,Books-school library,39.90,0.00,39.90
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278050144,AMZN Mktp UK MW1DJ99R4,5942,Books-school library,3.69,0.00,3.69
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278050152,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,71.54,0.00,71.54
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278050158,AMZN Mktp UK MW2ZU59O4,5942,Books-school library,12.95,2.16,10.79
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006278050162,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,39.99,0.00,39.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006278050166,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,39.99,0.00,39.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,342033,Computers and Communications,20-Mar-2019,000006278050170,VERY,5964,Computer hardware,48.99,0.00,48.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278050174,TESCO STORES 6329,5411,Catering costs - provisions,97.70,0.00,97.70
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278050262,AMZN Mktp UK MW0XH6704,5942,Books-school library,24.96,0.00,24.96
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278050266,AMZN Mktp UK MW22M47Q4,5942,Books-school library,18.78,0.00,18.78
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278050272,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,131.95,0.00,131.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278050276,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,131.95,0.00,131.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278050280,AMZN MKTP UK MW1DU7964,5942,Books-school library,45.99,0.00,45.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278050294,TESCO STORES 2916,5411,Catering costs - provisions,15.00,0.00,15.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,20-Mar-2019,000006278050414,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006278050426,ASDA GEORGE COM LEEDS,5411,Catering costs - provisions,-152.94,0.00,-152.94
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,20-Mar-2019,000006278050460,FAST KEY SERVICES LIMI,7399,Payments to sub-contractors,7.26,1.21,6.05
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,352001,Conference Expenses,20-Mar-2019,000006278050466,"REDWORTH HALL, DARLING",7011,Conferencesseminars fees etc,624.00,104.00,520.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085801,CDYOS - Support,Supplies and Services,384999,Miscellaneous Expenses,20-Mar-2019,000006278050624,WWW.HOBBYCRAFT.CO.UK,5970,Other expenses,9.75,0.00,9.75
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,20-Mar-2019,000006278050644,BREWERS FAYRE 41517810,5812,Subsistence,28.14,0.00,28.14
Transformation and Partnerships,Partnerships & Community Engagement Div.,060550,East Durham AAP,Supplies and Services,312011,Newspapers books and periodicals E312,20-Mar-2019,000006278050852,Amazon.co.uk MW24687W4,5969,Books-school library,29.10,4.85,24.25
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006278051022,SP TERRYS FABRICS,5691,Clothing uniforms and laundry,305.89,0.00,305.89
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,20-Mar-2019,000006278051034,www.247blinds.co.uk,5714,Furniture repair and replacement,376.36,0.00,376.36
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006283441716,CO-OP GROUP 108247,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283441772,THE WORKS,5310,Clothing uniforms and laundry,24.50,0.00,24.50
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,324117,Provisions E324,20-Mar-2019,000006283441776,ALDI 12 774,5411,Catering costs - provisions,7.11,1.19,5.92
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,20-Mar-2019,000006283441780,WILKO DURHAM 426,5722,Equipment-purchase and rental,12.50,0.00,12.50
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,20-Mar-2019,000006283441884,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283441942,ARGOS LTD,5310,Clothing uniforms and laundry,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,20-Mar-2019,000006283441948,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,5.00,0.00,5.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,20-Mar-2019,000006283441954,J D SPORTS 511,5941,Equipment-purchase and rental,45.00,0.00,45.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304259,Equipment and Materials,20-Mar-2019,000006283441958,SPORTSDIRECT 387,5941,Equipment-purchase and rental,147.47,0.00,147.47
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283441964,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,50.50,0.00,50.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283441972,B&M RETAIL LTD,5310,Clothing uniforms and laundry,7.14,0.00,7.14
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283442108,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,148.97,0.00,148.97
Children and Young Peoples Services,Head of Childrens Social Care,071448,Newton Aycliffe One Point Hub,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283442114,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,12.00,0.00,12.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283442128,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,48.93,0.00,48.93
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,20-Mar-2019,000006283442132,JD SPORTS INTERNET,5941,Equipment-purchase and rental,80.00,0.00,80.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283442136,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,34.99,5.83,29.16
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Mar-2019,000006283442576,MOTHERCARE DIRECT-MOTO,5311,Clothing uniforms and laundry,225.00,0.00,225.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304403,Equipment and Materials,20-Mar-2019,000006283442680,WEBUY.COM,5065,Other consumables,110.00,0.00,110.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,20-Mar-2019,000006283442796,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,352001,Conference Expenses,20-Mar-2019,000006283442802,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,150.50,0.00,150.50
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,20-Mar-2019,000006283443262,BEAMISH MUSEUM LTD,5947,Other consumables,115.50,0.00,115.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006278050148,AMZN Mktp UK MW2VT1944,5942,Books-school library,15.99,0.00,15.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283441660,AMZN Mktp UK MW68B49R4,5942,Books-school library,12.99,0.00,12.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283441666,AMZN MKTP UK MW7OB0U54,5942,Books-school library,79.99,0.00,79.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence E348,21-Mar-2019,000006283441720,MCDONALDS,5812,Subsistence,6.49,0.00,6.49
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,21-Mar-2019,000006283441726,SAINSBURYS 2199,5411,Catering costs - provisions,23.73,0.00,23.73
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283441730,HOME BARGAINS,5251,Books-school library,18.24,0.00,18.24
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Mar-2019,000006283441734,TK MAXX,5331,Clothing uniforms and laundry,12.98,0.00,12.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283441762,Amazon.co.uk MW91N0UY4,5969,Books-school library,89.99,0.00,89.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,21-Mar-2019,000006283441976,TESCO STORES 2916,5411,Catering costs - provisions,104.07,0.00,104.07
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,21-Mar-2019,000006283441982,TESCO STORES 2916,5411,Catering costs - provisions,37.00,0.00,37.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304221,Equipment and Materials,21-Mar-2019,000006283442016,B & Q 1120,5211,Direct materials,21.87,0.00,21.87
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,342033,Computers and Communications,21-Mar-2019,000006283442056,iStock.com,7333,Computer hardware,24.00,0.00,24.00
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Supplies and Services,342033,Computers and Communications,21-Mar-2019,000006283442064,iStock.com,7333,Computer hardware,8.40,0.00,8.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442122,AMZN Mktp UK MW0OY5UF4,5942,Books-school library,82.50,0.00,82.50
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442140,AMZN Mktp UK MW8N12UD4,5942,Books-school library,26.54,4.42,22.12
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Mar-2019,000006283442146,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,21.95,0.00,21.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,21-Mar-2019,000006283442150,TESCO STORES 6329,5411,Catering costs - provisions,75.09,0.00,75.09
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,21-Mar-2019,000006283442306,ANEESAS BUFFET RESTAUR,5812,Subsistence,37.05,0.00,37.05
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304221,Equipment and Materials,21-Mar-2019,000006283442310,SCREWFIX DIRECT,5200,Direct materials,19.99,3.33,16.66
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,348037,Subsistence E348,21-Mar-2019,000006283442316,GREGGS,5812,Subsistence,14.40,0.00,14.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442336,AMZN Mktp UK MW2XA5UB4,5942,Books-school library,49.99,0.00,49.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442342,AMZN MKTP UK MW81L4UN4,5942,Books-school library,49.99,0.00,49.99
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,21-Mar-2019,000006283442402,ALDI 15 774,5411,Catering costs - provisions,7.99,0.00,7.99
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions E324,21-Mar-2019,000006283442458,TESCO STORES 2916,5411,Catering costs - provisions,19.06,0.00,19.06
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,324117,Provisions E324,21-Mar-2019,000006283442558,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,10.56,0.00,10.56
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,348037,Subsistence E348,21-Mar-2019,000006283442582,CAFE INTERLUDE,5814,Subsistence,45.30,0.00,45.30
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,308011,Furniture,21-Mar-2019,000006283442600,FRANKS THE FLOORING ST,5713,Furniture repair and replacement,150.00,0.00,150.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442606,Amazon.co.uk MW1XL7UI4,5969,Books-school library,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442612,Amazon.co.uk MW2XB4U94,5969,Books-school library,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442616,Amazon.co.uk MW3XB3UI4,5969,Books-school library,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442622,Amazon.co.uk MW31Z7U54,5969,Books-school library,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442626,Amazon.co.uk MW4HQ8U74,5969,Books-school library,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442632,Amazon.co.uk MW51Z1UT4,5969,Books-school library,25.49,0.00,25.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,21-Mar-2019,000006283442634,Amazon.co.uk MW8HD4U54,5969,Books-school library,25.49,0.00,25.49
