Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085801,CDYOS - Support,Supplies and Services,312011,Newspapers Books and Periodicals,16-Oct-2017,000006598145823,Amazon UK Marketplace,5942,Books-school library,20.61,0.00,20.61
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-Oct-2017,000006598145827,GODFREY SYRETT LTD,5021,Stationery,172.80,28.80,144.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Employees,040149,Recruitment Instruction and Training,16-Oct-2017,000006601707389,PREMIER INN,3811,Training-all costs,67.00,11.17,55.83
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,16-Oct-2017,000006601707393,WWW.TOPMAN.COM,5691,Clothing uniforms and laundry,34.00,0.00,34.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071445,Chester le Street One Point Hub,Supplies and Services,352001,Conference Expenses,16-Oct-2017,000006601707493,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,147.00,0.00,147.00
Children and Young Peoples Services,Childrens Services Operational Support,052711,CYPS - Development and Learning,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2017,000006601707569,ZAZZLE GBP,5399,Other expenses,406.28,0.00,406.28
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,16-Oct-2017,000006606282747,BATLEYS PERTH,5300,Catering costs - provisions,92.46,15.41,77.05
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,16-Oct-2017,000006606282747 - 1,BATLEYS PERTH,5300,Catering costs - provisions,122.98,,122.98
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Oct-2017,000006606283441,BATLEYS PERTH,5300,Catering costs - provisions,98.76,16.46,82.30
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,16-Oct-2017,000006606283441 - 1,BATLEYS PERTH,5300,Catering costs - provisions,17.51,,17.51
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,17-Oct-2017,000006601707247,VIVANTAGE,5999,Other consumables,40.19,0.00,40.19
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707305,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,61.98,0.00,61.98
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707309,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0.00,6.58
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707325,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,20.81,0.00,20.81
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,17-Oct-2017,000006601707347,BALMORAL GUEST HOUSE,7011,Conferencesseminars fees etc,40.00,0.00,40.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085362,LAC & Permanence Team 2,Supplies and Services,384871,Miscellaneous Expenses,17-Oct-2017,000006601707361,WWW.BATTLEZONEPAINTBAL,7032,Training-other activities,15.00,0.00,15.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085361,LAC & Permanence Team 1,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-2017,000006601707363,GRO HM PASSPORT OFFICE,9399,Other expenses,37.00,0.00,37.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Oct-2017,000006601707367,SHOWCASE TEESIDE,7832,Stationery,19.10,0.00,19.10
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,17-Oct-2017,000006601707417,THE BOOK PEOPLE,5942,Books-school library,53.50,0.00,53.50
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,340001,Postages,17-Oct-2017,000006601707421,PARCEL2GO.COM LTD,4215,Postages,26.11,4.35,21.76
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,340001,Postages,17-Oct-2017,000006601707429,THE POST OFFICE,9402,Postages,15.60,0.00,15.60
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,17-Oct-2017,000006601707439,WALKERGATE CAR PAR,7523,Staff travelling,1.80,0.00,1.80
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,17-Oct-2017,000006601707471,WWW.SIMPLYGO.COM,4131,Subsistence,13.00,0.00,13.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,17-Oct-2017,000006601707481,SCREWFIX DIRECT,5211,Equipment-purchase and rental,254.98,42.50,212.48
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,17-Oct-2017,000006601707485,SCREWFIX DIRECT,5211,Equipment-purchase and rental,90.95,15.16,75.79
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707497,TESCO STORES 6329,5411,Catering costs - provisions,80.90,0.00,80.90
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Oct-2017,000006601707501,VERY.CO.UK,5964,Clothing uniforms and laundry,-26.00,0.00,-26.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Oct-2017,000006601707505,VERY.CO.UK,5964,Clothing uniforms and laundry,-40.00,0.00,-40.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Oct-2017,000006601707523,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,380.82,0.00,380.82
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707527,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.09,0.00,27.09
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,17-Oct-2017,000006601707539,AMAZON.CO.UK,5942,Technicians-supplies,37.92,0.00,37.92
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707557,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.10,0.00,13.10
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707605,ASDA STORES,5411,Catering costs - provisions,4.71,0.00,4.71
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707627,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,111.41,0.00,111.41
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Oct-2017,000006601707651,Amazon UK Marketplace,5942,Stationery,20.65,0.00,20.65
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031233,Pennine Peatlife,Supplies and Services,352001,Conference Expenses,17-Oct-2017,000006601707667,HOTEL AVIATION,7011,Conferencesseminars fees etc,297.15,0.00,297.15
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031233,Pennine Peatlife,Transport,235057,Public Transport,17-Oct-2017,000006601707669,NMBS LEUVEN,4112,Staff travelling,15.71,0.00,15.71
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,17-Oct-2017,000006601707729,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,116.30,0.00,116.30
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Employees,040149,Recruitment Instruction and Training,17-Oct-2017,000006601707783,HTTPS://SHOP.ALZHEIMER,8398,Training-all costs,40.94,0.00,40.94
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Oct-2017,000006601707791,TRAVELODGE,3615,Accommodation assistance,76.00,12.67,63.33
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-Oct-2017,000006601707797,TRAVELODGE,3615,Accommodation assistance,44.00,7.33,36.67
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,17-Oct-2017,000006601707861,TESCO DIRECT,5999,Grants to individuals,146.95,24.49,122.46
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Oct-2017,000006601707873,B & M RETAIL,5310,Clothing uniforms and laundry,27.73,0.00,27.73
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,304259,Equipment and Materials,17-Oct-2017,000006601707915,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,5.55,0.00,5.55
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Oct-2017,000006606282987,BATLEYS PERTH,5300,Catering costs - provisions,80.88,13.48,67.40
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-Oct-2017,000006606282987 - 1,BATLEYS PERTH,5300,Catering costs - provisions,211.57,,211.57
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283023,BATLEYS PERTH,5300,Catering costs - provisions,259.32,43.22,216.10
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283023 - 1,BATLEYS PERTH,5300,Catering costs - provisions,121.87,,121.87
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283033,BATLEYS PERTH,5300,Catering costs - provisions,22.98,0.00,22.98
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283037,BATLEYS PERTH,5300,Catering costs - provisions,42.26,0.00,42.26
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283041,BATLEYS PERTH,5300,Catering costs - provisions,9.99,0.00,9.99
Resources,Corporate Finance,069830,Graduate Programme,Supplies and Services,352001,Conference Expenses,17-Oct-2017,000006606283249,SCARMAN,7011,Conferencesseminars fees etc,356.00,0.00,356.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283291,BATLEYS PERTH,5300,Catering costs - provisions,186.54,31.09,155.45
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283291 - 1,BATLEYS PERTH,5300,Catering costs - provisions,41.24,,41.24
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283319,BATLEYS PERTH,5300,Catering costs - provisions,82.08,13.68,68.40
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283319 - 1,BATLEYS PERTH,5300,Catering costs - provisions,166.43,,166.43
Regeneration and Local Services,Economic Development and Housing,030671,Business Space,Supplies and Services,324117,Provisions,17-Oct-2017,000006606283369,AMAZON UK RETAIL AMAZO,5999,Catering costs - provisions,8.87,0.00,8.87
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031233,Pennine Peatlife,Supplies and Services,352001,Conference Expenses,18-Oct-2017,000006601707673,HOTEL AVIATION,7011,Conferencesseminars fees etc,8.17,0.00,8.17
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031233,Pennine Peatlife,Transport,235057,Public Transport,18-Oct-2017,000006601707675,NMBS LEUVEN,4112,Staff travelling,0.43,0.00,0.43
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-2017,000006606282581,ARGOS LTD,5310,Clothing uniforms and laundry,53.98,0.00,53.98
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,18-Oct-2017,000006606282585,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,46.90,0.00,46.90
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282589,TESCO STORES 2278,5411,Catering costs - provisions,19.60,0.00,19.60
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,18-Oct-2017,000006606282599,Amazon UK Marketplace,5942,Books-school library,16.80,0.00,16.80
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085955,Auckland,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282635,TESCO STORES 6329,5411,Catering costs - provisions,90.16,0.00,90.16
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,348037,Subsistence,18-Oct-2017,000006606282645,PIZZA EXPRESS,5812,Subsistence,28.50,0.00,28.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-2017,000006606282649,NEW LOOK 1996,5621,Clothing uniforms and laundry,10.05,0.00,10.05
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-2017,000006606282651,OUTFIT,5691,Clothing uniforms and laundry,83.08,0.00,83.08
Resources,Financial Services,065180,Collections,Income,720130,Fees and Charges,18-Oct-2017,000006606282657,WWW.HMCOURT-SERVIC,9222,Fees-legal,40.00,0.00,40.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282701,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,184.16,0.00,184.16
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282703,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,106.24,0.00,106.24
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282709,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,51.35,0.00,51.35
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282713,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0.00,31.35
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-Oct-2017,000006606282735,JEWSON LTD,5211,Equipment-purchase and rental,13.38,2.23,11.15
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Oct-2017,000006606282741,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Oct-2017,000006606282745,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Oct-2017,000006606282751,TRAVELODGE,3615,Accommodation assistance,63.00,10.50,52.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Oct-2017,000006606282757,TRAVELODGE,3615,Accommodation assistance,44.00,7.33,36.67
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Transport,235057,Public Transport,18-Oct-2017,000006606282789,ARRIVA NORTH EAST,4131,Staff travelling,21.00,0.00,21.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,18-Oct-2017,000006606282803,E E BROADBAND,4812,Telephones general-all costs,35.00,0.00,35.00
Regeneration and Local Services,Direct Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Oct-2017,000006606282829,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-2017,000006606282833,ARGOS,5310,Clothing uniforms and laundry,249.99,0.00,249.99
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-2017,000006606282837,ARGOS,5310,Clothing uniforms and laundry,249.99,0.00,249.99
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282841,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers Books and Periodicals,18-Oct-2017,000006606282843,Amazon UK Marketplace,5942,Books-school library,15.98,0.00,15.98
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282847,LAKELAND LIMITED,5399,Catering costs - provisions,5.98,0.00,5.98
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,304259,Equipment and Materials,18-Oct-2017,000006606282851,WILKO DURHAM 426,5722,Equipment-purchase and rental,73.65,0.00,73.65
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-2017,000006606282855,THE WORKS,5310,Clothing uniforms and laundry,19.00,0.00,19.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,338057,Services,18-Oct-2017,000006606282861,BOOTS 6023,5912,Medical fees,18.49,0.00,18.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282865,TESCO STORES 6329,5411,Catering costs - provisions,11.43,0.00,11.43
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-2017,000006606282867,TESCO STORES 6329,5411,Clothing uniforms and laundry,10.00,1.67,8.33
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282917,MAKRO SELF SERVICE WAS,5300,Catering costs - provisions,31.18,5.20,25.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085961,Themed Week Activity,Supplies and Services,384871,Miscellaneous Expenses,18-Oct-2017,000006606282931,PP PREMIERBOUN,7929,Training-other activities,350.00,0.00,350.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-2017,000006606282933,VERY.CO.UK,5964,Clothing uniforms and laundry,157.99,0.00,157.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282967,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,39.28,0.00,39.28
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282969,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,39.28,0.00,39.28
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282973,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.50,0.00,30.50
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Oct-2017,000006606282975,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,97.44,0.00,97.44
Regeneration and Local Services,Economic Development and Housing,030762,Organisational Training & Development,Employees,040149,Recruitment Instruction and Training,18-Oct-2017,000006606283007,NCS VUE CITB HS&E REV,8299,Training-all costs,487.50,0.00,487.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283019,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.33,0.00,17.33
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283059,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.72,0.00,34.72
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085352,Tow Law CU,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283071,TESCO STORES 2371,5411,Catering costs - provisions,213.68,0.00,213.68
Transformation and Partnerships,Comms & Information Management,060134,WW1 In County Durham,Supplies and Services,384999,Miscellaneous Expenses,18-Oct-2017,000006606283097,IWM SHOP ONLINE,7991,Other expenses,23.95,0.00,23.95
Adult and Health Services,EnvironmentHealth & Consumer Protection,010829,Environment Protection,Employees,040149,Recruitment Instruction and Training,18-Oct-2017,000006606283103,THE INST OF ENVIR SCIE,8398,Training-all costs,640.00,0.00,640.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,18-Oct-2017,000006606283149,HOME BARGAINS SPENNYMO,5251,Books-school library,35.55,0.00,35.55
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283153,CO-OP GROUP 310016,5411,Catering costs - provisions,24.81,0.00,24.81
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283157,ASDA SUPERSTORE,5411,Catering costs - provisions,2.97,0.00,2.97
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Oct-2017,000006606283165,Amazon UK Marketplace,5942,Stationery,4.99,0.00,4.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Oct-2017,000006606283195,WWW.SIMPLYGO.COM,4131,Staff travelling,68.00,0.00,68.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-Oct-2017,000006606283221,HEXHAM MACHINERY CENTR,5261,Equipment-purchase and rental,442.80,0.00,442.80
Dedicated Schools Grant,Dedicated Schools Grant,079040,SENSS-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,18-Oct-2017,000006606283253,BOOK PEOPLE VOUCHER,5942,Books-school library,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088001,Peterlee Locality,Supplies and Services,304259,Equipment and Materials,18-Oct-2017,000006606283269,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283287,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.08,0.00,41.08
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283297,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,66.24,0.00,66.24
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283303,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,55.93,0.00,55.93
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283307,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,3.03,0.00,3.03
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283311,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.13,0.00,33.13
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283315,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0.00,13.87
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,18-Oct-2017,000006606283411,WILKO.COM,5722,Grants to individuals,66.00,11.00,55.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,074000,TTF-Attachment and Results,Transfer Payments,525033,Other,18-Oct-2017,000006606283415,TESCO - Seller_IST_1_2,5999,Grants to individuals,66.99,0.00,66.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071404,Laurel Avenue Childrens Centre,Third Party Payments,430100,Rendered by Private Contractors,18-Oct-2017,000006606283427,WWW.SHESGOTTIT.COM,7399,Payments to sub-contractors,294.50,0.00,294.50
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283435,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.67,0.00,19.67
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283439,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,1.27,0.00,1.27
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,308011,Furniture,18-Oct-2017,000006606283447,POUNDSTRETCHER 396,5714,Furniture repair and replacement,1.99,0.00,1.99
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,18-Oct-2017,000006606283451,LIDL UK,5411,Catering costs - provisions,0.45,0.00,0.45
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,18-Oct-2017,000006606283455,SCREWFIX DIRECT,5211,Equipment-purchase and rental,247.95,41.33,206.62
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,18-Oct-2017,000006606283457,SCREWFIX DIRECT,5211,Equipment-purchase and rental,97.98,16.33,81.65
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,304259,Equipment and Materials,18-Oct-2017,000006606283471,WILKO DURHAM 426,5722,Equipment-purchase and rental,24.00,4.00,20.00
