Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308269-2388741,905,HC-ONE BEAMISH LTD T/A GRAMPIAN COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308269-2388742,"1,949.24",HC-ONE BEAMISH LTD T/A GRAMPIAN COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308269-2388743,"2,026.40",HC-ONE BEAMISH LTD T/A GRAMPIAN COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308269-2388744,"1,949.24",HC-ONE BEAMISH LTD T/A GRAMPIAN COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308269-2388745,"1,949.24",HC-ONE BEAMISH LTD T/A GRAMPIAN COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308269-2388746,"1,879.62",HC-ONE BEAMISH LTD T/A GRAMPIAN COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308269-2388850,974.61,HC-ONE BEAMISH LTD T/A GRAMPIAN COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308270-2388723,"1,113.12",HC-ONE LTD T/A KIRKWOOD COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308271-2388945,"8,103.94",HEBRON HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308272-2388700,"2,135.60",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388701,"2,059.56",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388702,"1,728.53",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388703,"2,059.56",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388704,"2,059.56",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308272-2388705,"2,135.60",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308272-2388707,"2,135.60",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388708,"2,059.56",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388709,"2,059.56",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388710,"2,059.56",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388712,"2,059.56",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308272-2388713,"2,135.60",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388714,"1,029.78",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308272-2388715,"2,135.60",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308272-2388716,"2,135.60",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308272-2388872,809.11,HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308272-2389264,533.9,HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308272-2389369,"2,135.60",HELEN MCARDLE CARE T/A ST CLARE`S COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388535,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388536,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388537,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388538,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388539,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388540,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388541,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388542,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388543,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388544,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388545,"2,062.83",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388546,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388547,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388548,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388549,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388551,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388552,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388553,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388554,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388555,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388556,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388557,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388558,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388559,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388560,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388561,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388562,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2388563,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388564,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388565,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308273-2388566,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308273-2389115,"1,069.62",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386115,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386116,"2,059.56",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308274-2386117,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386118,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386120,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386121,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386122,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386123,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386124,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308274-2386125,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386126,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386127,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308274-2386128,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308274-2386129,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386130,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308274-2386131,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386132,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386133,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386135,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386136,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386137,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386138,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308274-2386139,"2,218.20",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386140,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386141,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2386142,"2,139.24",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308274-2389146,554.55,HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308274-2389149,"1,103.33",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308274-2389150,"1,029.87",HELEN MCARDLE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308276-2386990,"1,816.00",HIGHFIELD CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721516H,"2,288.12",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721539H,"2,302.80",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721541H,"2,335.44",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721551H,"2,143.44",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721580H,851.88,HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721582H,"1,702.48",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721601H,"1,512.88",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721604H,"2,302.80",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721607H,"2,334.00",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721611H,"2,930.12",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721637H,"1,702.48",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721649H,"3,232.08",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721659H,851.88,HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721718H,"2,302.80",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721793H,"1,702.48",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721807H,"3,043.64",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721849H,"2,335.44",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721941H,"2,335.44",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1721963H,"2,143.44",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722139H,"1,702.48",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722162H,"2,930.12",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722174H,"1,512.88",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722382H,"1,702.48",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722540H,"1,702.48",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722601H,"7,239.68",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722755H,"7,160.72",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722842H,"2,288.12",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722906H,"1,725.28",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1722943H,"1,683.20",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723316H,"5,116.48",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723386H,"2,288.12",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723482H,"2,288.12",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723528H,"2,930.12",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723533H,"2,334.00",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723538H,"3,017.48",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723574H,"2,302.80",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723739H,"1,512.88",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1723938H,"1,725.28",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1724073H,"1,725.28",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1724170H,"2,143.44",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1724178H,"1,780.08",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1724385H,"2,844.84",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1724597H,"1,725.28",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1724869H,"2,334.00",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1724914H,"2,335.44",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1724981H,756.88,HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1725183H,"1,512.88",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1725420H,"1,735.80",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1726011H,"2,335.44",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1726283H,"1,512.88",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1726646H,"1,512.88",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309119-1726906H,"1,512.88",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309120-1722856H,"1,979.00",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309120-1723470H,"1,979.00",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309120-1724512H,"1,979.00",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,12-Jul-17,3309120-1726428H,"1,979.00",HIGHLEA CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308277-2387483,"2,666.60",HIGHVIEW HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308277-2387484,"1,188.00",HIGHVIEW HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308277-2388691,"3,706.08",HIGHVIEW HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385443,"2,380.36",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385444,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385445,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385446,707.68,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385447,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385448,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385449,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385450,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385451,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385452,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385453,900.68,HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385454,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308278-2385455,"1,679.71",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385457,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385458,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308278-2385459,"3,292.24",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385460,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385461,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385462,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385463,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385464,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308278-2385465,"3,292.24",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385466,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385467,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,12-Jul-17,3308278-2385468,"3,292.24",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385469,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385470,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385471,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,12-Jul-17,3308278-2385472,"3,152.38",HILL CARE 3 LTD T/A PELTON GRANGE CARE HOME.
