Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Oct-2022,000010310891889,MATALAN,5691,Clothing uniforms and laundry,33.50,0.00,33.50
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,308011,Furniture,18-Oct-2022,000010310891897,The Range,5719,Furniture repair and replacement,9.48,0.00,9.48
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010310891901,TESCO STORES 2371,5411,Catering costs - provisions,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304221,Equipment and Materials,18-Oct-2022,000010310891913,TICKETMASTER EVENT INS,6300,Direct materials,10.20,0.00,10.20
Resources BK0010,Digital Services,065351,Microsoft Office 365,Supplies and Services,372009,Subscriptions E372,18-Oct-2022,000010310891971,NOMINET UK,7392,Subscriptions 372009,23.40,3.90,19.50
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010310891991,TESCO STORES 2916,5411,Catering costs - provisions,117.32,0.00,117.32
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310891999,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,18-Oct-2022,000010310892007,AMZNMktplace,5999,Equipment-purchase and rental,9.98,1.66,8.32
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892087,AMZNMktplace,5999,Other consumables,26.93,0.00,26.93
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892093,AMZNMktplace,5999,Other consumables,22.98,0.00,22.98
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892097,AMZNMktplace,5999,Other consumables,9.97,0.00,9.97
Adult and Health Services,Head of Adults,055202,Support and Recovery,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010310892141,SAINSBURYS LOCAL,5411,Catering costs - provisions,8.80,0.00,8.80
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Oct-2022,000010310892151,TK MAXX,5331,Clothing uniforms and laundry,39.99,0.00,39.99
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010310892157,TESCO STORES 6329,5411,Catering costs - provisions,35.00,0.00,35.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Employees,040149,Recruitment Instruction and Training,18-Oct-2022,000010310892213,WWW.AISGROUP.CO.UK,8249,Training-all costs,186.00,0.00,186.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,384237,Miscellaneous Expenses,18-Oct-2022,000010310892223,Jump 360 Stockton,7999,Recreational exps outings parties,26.00,0.00,26.00
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304259,Equipment and Materials,18-Oct-2022,000010310892229,JD SPORTS INTERNET,5941,Equipment-purchase and rental,100.00,0.00,100.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Transfer Payments,515002,Social Services Clients,18-Oct-2022,000010310892247,Footasylum Limited,5651,Pocket money,49.98,0.00,49.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,18-Oct-2022,000010310892255,Boohoo.com UK Limited,5621,Pocket money,13.00,0.00,13.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,18-Oct-2022,000010310892261,SP NIP + FAB,5977,Pocket money,31.90,0.00,31.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,18-Oct-2022,000010310892267,SP NIP + FAB,5977,Pocket money,31.90,0.00,31.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892273,Amazon MP3,5735,Activity expenses,4.94,0.00,4.94
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892279,Amazon MP3,5735,Activity expenses,3.96,0.00,3.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892285,Amazon MP3,5735,Activity expenses,7.99,0.00,7.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892289,Amazon MP3,5735,Activity expenses,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892295,Amazon MP3,5735,Activity expenses,4.99,0.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892299,Amazon MP3,5735,Activity expenses,0.98,0.00,0.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892303,Amazon MP3,5735,Activity expenses,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892309,Amazon MP3,5735,Activity expenses,9.98,0.00,9.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Oct-2022,000010310892315,AMZNMktplace,5999,Stationery,18.35,3.06,15.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Oct-2022,000010310892319,AMZNMktplace,5999,Stationery,18.35,3.06,15.29
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Transfer Payments,515002,Social Services Clients,18-Oct-2022,000010310892325,JD SPORTS INTERNET,5941,Pocket money,145.00,0.00,145.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Employees,040149,Recruitment Instruction and Training,18-Oct-2022,000010310892403,FIELD STUDIES COUNCIL,8299,Training-all costs,25.00,0.00,25.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304999,Equipment and Materials,18-Oct-2022,000010310892407,MAP UK,5251,Misc equipment tools and materials,121.80,0.00,121.80
Children and Young Peoples Services,Head of Childrens Social Care,085621,Families First Newton Aycliffe and Shildon,Supplies and Services,364340,Grants to Voluntary Organisations,18-Oct-2022,000010310892427,trainline,4112,Contact expenses,58.38,0.00,58.38
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,18-Oct-2022,000010310892469,GUSTHARTS,5072,Misc equipment tools and materials,39.04,0.00,39.04
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,18-Oct-2022,000010310892475,BESCOL LIMITED,5251,Misc equipment tools and materials,78.00,0.00,78.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892657,AMZNMktplace,5999,Other consumables,23.70,4.00,19.70
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892665,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.30,2.05,10.25
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892665 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.10,,0.10
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892673,AMZNBusiness ZZ03G6Z95,5999,Other consumables,81.40,13.57,67.83
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010310892727,ASDA SUPERSTORE,5411,Catering costs - provisions,15.07,0.00,15.07
Regeneration Economy and Growth,Economic Development Level C,030735,Economic Development - Employability,Employees,040149,Recruitment Instruction and Training,18-Oct-2022,000010310892745,ERSA UK LTD,8398,Training-all costs,300.00,0.00,300.00
Regeneration Economy and Growth,Corporate Property and Land,020073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892753,AMZNMktplace,5999,Other consumables,24.79,4.13,20.66
Regeneration Economy and Growth,Corporate Property and Land,020073,Bldg Serv - R&M Div 73 - Gas Servicing,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310892761,AMZNMktplace,5999,Other consumables,26.99,4.50,22.49
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010310892781,TESCO STORES 2371,5411,Catering costs - provisions,174.62,0.00,174.62
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,308011,Furniture,18-Oct-2022,000010310892789,PYN Beds co uk,5712,Furniture repair and replacement,319.00,0.00,319.00
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,308011,Furniture,18-Oct-2022,000010310892795,PYN Beds co uk,5712,Furniture repair and replacement,319.00,0.00,319.00
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,352001,Conference Expenses,18-Oct-2022,000010310892827,TAHDAH VERIFIED,5734,Conferencesseminars fees etc,285.00,0.00,285.00
Regeneration Economy and Growth,Culture Sport and Tourism,010605,Woodhouse Close Leisure Complex,Supplies and Services,352001,Conference Expenses,18-Oct-2022,000010310892835,TAHDAH VERIFIED,5734,Conferencesseminars fees etc,228.00,0.00,228.00
Regeneration Economy and Growth,Culture Sport and Tourism,011263,Louisa Centre 011263,Supplies and Services,352001,Conference Expenses,18-Oct-2022,000010310892839,TAHDAH VERIFIED,5734,Conferencesseminars fees etc,342.00,0.00,342.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,348037,Subsistence E348,18-Oct-2022,000010310892951,Kaspa`s Desserts Sunde,5812,Subsistence,27.20,0.00,27.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892969,WILKO RETAIL LIMITED,5399,Activity expenses,11.90,0.00,11.90
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892973,HOME BARGAINS,5251,Activity expenses,26.86,0.00,26.86
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892979,TESCO STORES 6329,5411,Activity expenses,3.50,0.00,3.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,384302,Miscellaneous Expenses,18-Oct-2022,000010310892981,SPORTSDIRECT 368,5941,Activity expenses,18.09,0.00,18.09
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,18-Oct-2022,000010310892995,AMZNMktplace,5999,Technicians-supplies,19.98,3.34,16.64
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,18-Oct-2022,000010310892999,REPLACEBASE,5732,Technicians-supplies,80.46,0.00,80.46
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304303,Equipment and Materials,18-Oct-2022,000010310893005,CABLES DIRECT LTD,8999,Network for resale,112.80,0.00,112.80
Resources BK0010,Digital Services,065323,Operations - Installations,Supplies and Services,304639,Equipment and Materials,18-Oct-2022,000010310893011,AMZNMktplace,5999,Technicians-supplies,45.84,7.64,38.20
Resources BK0010,Digital Services,065323,Operations - Installations,Supplies and Services,304639,Equipment and Materials,18-Oct-2022,000010310893011 - 1,AMZNMktplace,5999,Technicians-supplies,0.04,,0.04
Dedicated Schools Grant BG0015,DSG Schools Block,231104,Peases West Primary 2311 - General Curriculum,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310893033,SAMPLES FOR SCHOOLS.CO,5499,Other consumables,25.95,0.00,25.95
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,18-Oct-2022,000010310893065,3C_ NSL Durham WAP,7523,Staff travelling,3.00,0.00,3.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,18-Oct-2022,000010310893071,CHESTER LE STREET,5814,Subsistence,6.55,0.00,6.55
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010310893077,TESCO STORES 2371,5411,Catering costs - provisions,3.60,0.00,3.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108251,Service Repairs and Maintenance,18-Oct-2022,000010310893083,FAST KEY SERVICES LIMI,7399,Alarm and security maintenance,7.48,0.00,7.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108251,Service Repairs and Maintenance,18-Oct-2022,000010310893091,FAST KEY SERVICES LIMI,7399,Alarm and security maintenance,10.10,0.00,10.10
Neighbourhoods and Climate Change,Community Protection,010809,Community Protection Management,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310893205,AMZNMktplace,5999,Other consumables,19.78,0.00,19.78
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,18-Oct-2022,000010310893259,MCDONALDS,5812,Subsistence,6.46,0.00,6.46
Neighbourhoods and Climate Change,Environmental Services,031223,North Pennines Dark Skies,Supplies and Services,336005,Advertising E336,18-Oct-2022,000010310893315,FACEBK US8UZGBRE2,7311,Advertising other than for staff,17.30,0.00,17.30
Regeneration Economy and Growth,Planning & Housing,031581,Prevention Fund,Supplies and Services,304639,Equipment and Materials,18-Oct-2022,000010310893333,TESCO STORES 6329,5411,Technicians-supplies,21.99,0.00,21.99
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Oct-2022,000010310893397,SP GLAMDOLL FASHION,5631,Clothing uniforms and laundry,54.98,0.00,54.98
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310893399,AMZNMktplace,5999,Other consumables,159.99,26.67,133.32
Resources BK0010,Digital Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010310893449,AMZNMktplace,5999,Other consumables,176.40,29.40,147.00
Resources BK0010,HR & Employee Services,066895,Advice & Guidance,Employees,040149,Recruitment Instruction and Training,18-Oct-2022,000010310893503,CIPD MEMBERSHIP FEE,8699,Training-all costs,139.00,0.00,139.00
Resources BK0010,Internal Audit and Insurance,065104,Internal Audit 065104,Employees,040149,Recruitment Instruction and Training,18-Oct-2022,000010310893507,WWW.CIPFA.ORG.UK/PFMCO,8699,Training-all costs,708.00,0.00,708.00
Neighbourhoods and Climate Change,Corporate Director - Neighbourhoods & Climate Change,011280,Corporate Director Neighbourhoods & Climate Change,Supplies and Services,384073,Miscellaneous Expenses,18-Oct-2022,000010310893513,AMZNMKTPLACE AMAZON.CO,5999,Catering - meetings,38.94,0.00,38.94
Children and Young Peoples Services,Head of Education and Skills,076001,Music Service,Supplies and Services,304999,Equipment and Materials,18-Oct-2022,000010310893557,ADOBE CREATIVE CLOUD,5817,Misc equipment tools and materials,24.96,0.00,24.96
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,18-Oct-2022,000010310893597,SQ CATHEDRAL LOCK AND,1520,Payments to sub-contractors,12.60,0.00,12.60
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,18-Oct-2022,000010310893603,CARRS BILLINGTON SPENN,5599,Direct materials,145.85,0.00,145.85
Regeneration Economy and Growth,Economic Development Level C,030770,Durham Advance,Supplies and Services,348037,Subsistence E348,18-Oct-2022,000010310893629,PYD Serendipity Cafe,5814,Subsistence,4.40,0.00,4.40
Regeneration Economy and Growth,Economic Development Level C,030770,Durham Advance,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010310893635,SPAR 11081,5411,Catering costs - provisions,10.00,0.00,10.00
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Oct-2022,000010310893651,BANNATYNE HOTELS,7011,Accommodation assistance,120.00,0.00,120.00
Regeneration Economy and Growth,Corporate Property and Land,011275,Catering -Durham Leadership Centre,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010311112393,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,88.57,0.00,88.57
Regeneration Economy and Growth,Culture Sport and Tourism,011265,Empire Theatre (Operations),Supplies and Services,324117,Provisions E324,18-Oct-2022,000010311112401,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,33.19,0.00,33.19
Regeneration Economy and Growth,Corporate Property and Land,011296,Catering - Dunes,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010311112415,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,144.28,0.00,144.28
Regeneration Economy and Growth,Culture Sport and Tourism,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010311112461,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,84.32,0.00,84.32
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,372009,Subscriptions E372,18-Oct-2022,000010316443509,SKY DIGITAL INTERN,4899,Subscriptions 372009,68.50,0.00,68.50
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,18-Oct-2022,000010316443683,HOTEL 52,7011,Conferencesseminars fees etc,107.95,0.00,107.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,384999,Miscellaneous Expenses,18-Oct-2022,000010316443733,TM TICKETMASTERUK,7922,Other expenses,212.60,0.00,212.60
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,18-Oct-2022,000010316443863,TICKETWEB T4,7922,Other expenses,30.70,0.00,30.70
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Oct-2022,000010316444467,ARGOS LTD,5310,Clothing uniforms and laundry,172.95,0.00,172.95
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585483,BATLEYS PERTH,5300,Catering costs - provisions,164.82,27.47,137.35
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585483 - 1,BATLEYS PERTH,5300,Catering costs - provisions,111.87,,111.87
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585491,BATLEYS PERTH,5300,Catering costs - provisions,16.91,2.82,14.09
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585521,BATLEYS PERTH,5300,Catering costs - provisions,291.60,48.60,243.00
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585521 - 1,BATLEYS PERTH,5300,Catering costs - provisions,301.21,,301.21
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585527,BATLEYS PERTH,5300,Catering costs - provisions,205.98,34.33,171.65
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585527 - 1,BATLEYS PERTH,5300,Catering costs - provisions,22.83,,22.83
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585557,BATLEYS PERTH,5300,Catering costs - provisions,72.06,12.01,60.05
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585557 - 1,BATLEYS PERTH,5300,Catering costs - provisions,478.34,,478.34
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585571,BATLEYS PERTH,5300,Catering costs - provisions,180.90,30.15,150.75
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010316585571 - 1,BATLEYS PERTH,5300,Catering costs - provisions,117.55,,117.55
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010322293551,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,14.94,2.49,12.45
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Oct-2022,000010322293551 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.03,,0.03
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,18-Oct-2022,000010337046275,ICELAND FOODS,5411,Catering costs - provisions,112.45,0.00,112.45
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,19-Oct-2022,000010310891527,AMZNMktplace,5999,Other consumables,174.14,0.00,174.14
Resources BK0010,Digital Services,065487,ICT Telephony Recharges,Supplies and Services,304403,Equipment and Materials,19-Oct-2022,000010310893455,AMZNMktplace,5999,Other consumables,138.60,23.10,115.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,19-Oct-2022,000010316443405,TESCO STORES 2278,5411,Catering costs - provisions,26.35,0.00,26.35
Dedicated Schools Grant BG0015,DSG Schools Block,110020,The Woodlands 1100 - Ed Health Needs,Supplies and Services,304403,Equipment and Materials,19-Oct-2022,000010316443427,Amazon.co.uk ZR0EQ9JO5,5969,Other consumables,40.32,6.72,33.60
Dedicated Schools Grant BG0015,DSG Schools Block,110020,The Woodlands 1100 - Ed Health Needs,Supplies and Services,304403,Equipment and Materials,19-Oct-2022,000010316443427 - 1,Amazon.co.uk ZR0EQ9JO5,5969,Other consumables,83.52,,83.52
Dedicated Schools Grant BG0015,DSG Schools Block,110020,The Woodlands 1100 - Ed Health Needs,Supplies and Services,312011,Newspapers books and periodicals E312,19-Oct-2022,000010316443433,Amazon.co.uk Y59VV8H95,5969,Books-school library,105.44,0.00,105.44
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,19-Oct-2022,000010316443459,WWW.SCREWFIX.COM,5211,Hardship,4.98,0.83,4.15
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,19-Oct-2022,000010316443459 - 1,WWW.SCREWFIX.COM,5211,Hardship,20.01,,20.01
Children and Young Peoples Services,Head of Education and Skills,075034,Youth Futures Foundation,Supplies and Services,364301,Grants to Voluntary Organisations,19-Oct-2022,000010316443465,NORTHUMBERLAND CC CRD,9399,Hardship,11.00,0.00,11.00
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304252,Equipment and Materials,19-Oct-2022,000010316443473,AMZNMktplace,5999,Equipment-repairsserviceinsurance,13.50,2.25,11.25
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304252,Equipment and Materials,19-Oct-2022,000010316443481,AMZNMktplace,5999,Equipment-repairsserviceinsurance,15.98,2.66,13.32
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,304999,Equipment and Materials,19-Oct-2022,000010316443549,W E & J ROWLE,5947,Misc equipment tools and materials,3.98,0.00,3.98
Neighbourhoods and Climate Change,Environmental Services,031260,North Pennines - Nature for Climate 2,Employees,040149,Recruitment Instruction and Training,19-Oct-2022,000010316443557,FIELD STUDIES COUNCIL,8299,Training-all costs,180.00,0.00,180.00
Neighbourhoods and Climate Change,Environmental Services,031202,North Pennines - Peatscapes,Supplies and Services,304999,Equipment and Materials,19-Oct-2022,000010316443559,CATSTYCAM.COM,5998,Misc equipment tools and materials,8.99,0.00,8.99
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,328041,Clothing uniforms and laundry E328,19-Oct-2022,000010316443623,ARGOS LTD,5310,Clothing uniforms and laundry,152.95,0.00,152.95
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,19-Oct-2022,000010316443633,WILKO RETAIL LIMITED,5399,Catering costs - provisions,10.00,0.00,10.00
Resources BK0010,Legal & Democratic Services,069326,Practice Management,Supplies and Services,340001,Postages E340,19-Oct-2022,000010316443711,SAME DAY DISPATCH,4215,Postages,202.80,0.00,202.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304403,Equipment and Materials,19-Oct-2022,000010316443729,POUNDSTRETCHER 128,5331,Other consumables,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,19-Oct-2022,000010316443739,HERON FOODS,5411,Catering costs - provisions,28.50,0.00,28.50
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,19-Oct-2022,000010316443769,The Italian Farmhouse,5812,Subsistence,64.00,0.00,64.00
