Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1555660H,"4,068.66",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1555742H,"2,508.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1555867H,"7,163.60",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1555917H,"4,287.64",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1555992H,"2,856.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556013H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556076H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556105H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556123H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556142H,"4,578.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556156H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556175H,"5,118.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556178H,"4,665.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556194H,"3,000.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556201H,"1,517.88",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556212H,"4,312.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556250H,"3,826.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556385H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556435H,"4,353.56",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556467H,"1,880.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556497H,"14,575.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556516H,"3,146.00",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556668H,"4,180.32",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556796H,"6,079.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1556945H,"2,508.36",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1557115H,"2,636.00",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1557123H,"1,880.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1557160H,"2,248.24",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1557230H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1557314H,"7,287.32",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1557563H,"1,880.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1557763H,"4,206.68",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1557872H,"5,082.12",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1558060H,"2,407.92",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1558135H,"2,189.80",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1558160H,"4,611.04",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1558342H,"1,055.88",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1558929H,"2,355.20",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032541-1560221H,"1,880.72",OAKLEA TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032544-1555920H,875.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1555036H,737.72,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1555452H,"2,342.00",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1555771H,907.54,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1555786H,591.37,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1556366H,583.54,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1556399H,"1,317.37",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1556728H,850.93,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1556764H,558.16,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1556814H,645.99,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1556863H,651.84,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1556878H,624.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1556959H,"1,020.71",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557014H,562.08,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557027H,"1,709.68",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557034H,"1,311.52",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557479H,"1,592.56",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557564H,702.60,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557653H,"2,037.56",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557748H,624.52,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557778H,818.70,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557906H,977.80,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557928H,"1,405.20",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1557937H,555.24,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558161H,"1,487.16",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558238H,936.80,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558252H,"1,592.56",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558325H,515.24,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558564H,655.76,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558569H,692.83,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558630H,562.09,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558783H,696.76,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1558825H,"1,053.92",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559070H,515.24,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559270H,536.72,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559295H,554.28,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559424H,690.88,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559454H,835.05,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559645H,562.08,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559823H,991.37,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559909H,942.66,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559954H,655.76,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1559990H,682.11,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560082H,"1,311.52",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560234H,632.36,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560301H,503.54,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560401H,"1,520.34",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560474H,667.48,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560631H,784.57,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560652H,601.12,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560662H,811.88,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560785H,573.80,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1560808H,710.40,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561117H,"1,311.52",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561121H,708.46,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561122H,"1,290.06",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561212H,"1,139.76",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561362H,526.96,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561488H,"1,311.52",ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561638H,540.60,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561664H,983.64,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561704H,701.62,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032545-1561896H,696.75,ORCHARD HOME CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032546-1560131H,556.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032547-1555041H,726.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032548-1561173H,757.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3032549-2268120,"3,120.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3032549-2269125,"2,064.08",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3032549-2269254,"2,064.08",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3032549-2272109,"1,560.00",PARKLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032552-1557902H,794.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032555-1556752H,646.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,07-Oct-2015,3032557-1555842D,978.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032558-1560111H,"1,153.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032559-1559706H,"1,318.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032561-1558757H,633.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032564-1559561H,837.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032566-1555488H,794.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3032568-2271162,947.12,PELTON GRANGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3032568-2271669,"1,148.60",PELTON GRANGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032569-1562070D,"1,042.56",PERCY HEDLEY CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032569-1562071D,"1,563.84",PERCY HEDLEY CENTRE.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,07-Oct-2015,3032570-2272235,"1,035.15",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1555262H,546.48,PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1555504H,567.94,PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1555619H,"1,037.31",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1555622H,"1,965.60",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1556301H,"1,896.00",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1557145H,983.64,PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1557464H,"1,967.28",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1558387H,"1,311.52",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1559913H,538.00,PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1560124H,"1,698.00",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1560222H,"2,304.00",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1560282H,"1,842.00",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1560465H,546.48,PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1561038H,"1,196.38",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1561386H,"1,046.40",PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032571-1561708H,585.50,PERFECT CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032574-1560838H,"1,477.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,07-Oct-2015,3032575-1562060H,"1,400.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032576-1556519H,"2,345.00",PINPOINT HEALTH & SOCIAL CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032576-1558173H,"1,020.00",PINPOINT HEALTH & SOCIAL CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032576-1561546H,"1,575.00",PINPOINT HEALTH & SOCIAL CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032577-1555122D,530.10,PIONEERING CARE PARTNERSHIP.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1555157D,"1,723.04",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1555160D,"1,572.00",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1555264D,575.40,PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1555483D,600.00,PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1555728D,"1,032.00",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1556109D,"1,469.60",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1556113D,"1,155.19",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1556408D,"2,153.80",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1556515D,"1,032.00",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1556868D,"1,630.20",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1557460D,597.92,PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1557658D,"1,228.44",PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032578-1558322D,634.68,PORTLAND DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032579-1557737H,"1,037.40",POTENSIAL LTD T/A POTENS
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Oct-2015,3032579-1558022H,"1,037.40",POTENSIAL LTD T/A POTENS
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032580-1551510D,822.72,POTENSIAL LTD T/A POTENS
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032580-1558823D,822.72,POTENSIAL LTD T/A POTENS
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3032581-2271395,"2,896.00",POTENSIAL LTD T/A POTENS
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3032581-2271438,"2,240.00",POTENSIAL LTD T/A POTENS
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,07-Oct-2015,3032582-1555150D,515.20,POTENSIAL LTD T/A POTENS
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032583-1559752H,"4,320.08",PPL CARE SERVICES STOCKTON.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032583-1561890H,"2,946.06",PPL CARE SERVICES STOCKTON.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3032584-2270556,"1,865.32",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3032584-2271399,"2,039.12",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,07-Oct-2015,3032584-2271871,"1,939.12",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3032585-2268957,"2,064.08",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3032585-2269193,"1,970.88",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3032585-2270220,"2,241.56",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,07-Oct-2015,3032585-2271903,"1,970.88",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,07-Oct-2015,3032585-2272114,"2,064.08",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032586-1555032H,796.28,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032586-1555040H,"1,256.88",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032586-1555059H,"1,545.72",PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032586-1555081H,702.60,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032586-1555107H,800.20,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032586-1555116H,612.84,PREMIER COMMUNITY CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,07-Oct-2015,3032586-1555171H,558.16,PREMIER COMMUNITY CARE LTD.
