Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,312009,Newspapers Books and Periodicals,15-Sep-2017,000006485144305,AMAZON UK RETAIL AMAZO,5999,Newspapers books and periodicals,29.64,0.00,29.64
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,15-Sep-2017,000006485144341,WWW.SIMPLYGO.COM,4131,Subsistence,70.00,0.00,70.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Sep-2017,000006485144367,M and M Direct Ltd,5941,Clothing uniforms and laundry,139.93,0.00,139.93
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085956,Lumley,Supplies and Services,324117,Provisions,15-Sep-2017,000006485144373,TESCO STORES 6329,5411,Catering costs - provisions,98.82,0.00,98.82
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,338064,Services,15-Sep-2017,000006485144375,CAPITA RECRUITMENT VET,8999,Disclosure & Barring (DBS) Fees,52.10,0.00,52.10
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,15-Sep-2017,000006485144439,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,42.49,0.00,42.49
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,15-Sep-2017,000006485144507,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.45,0.00,41.45
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Sep-2017,000006485144555,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.11,0.00,54.11
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,15-Sep-2017,000006485144621,ALDI 74 774 S,5411,Catering costs - provisions,76.08,0.00,76.08
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,15-Sep-2017,000006485144625,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,59.23,0.00,59.23
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,15-Sep-2017,000006485144685,TRAVELODGE,3615,Conferencesseminars fees etc,180.00,30.00,150.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,15-Sep-2017,000006485144689,TRAVELODGE,3615,Conferencesseminars fees etc,180.00,30.00,150.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235057,Public Transport,15-Sep-2017,000006485144705,NEWCASTLE PARK AND FLY,7523,Staff travelling,34.94,0.00,34.94
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Sep-2017,000006485144761,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,28.94,0.00,28.94
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,15-Sep-2017,000006485144769,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,9.87,0.00,9.87
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,308011,Furniture,15-Sep-2017,000006485144779,POUNDSTRETCHER 354,5714,Furniture repair and replacement,20.00,0.00,20.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Sep-2017,000006485144923,WWW.SALONWEAR4U.CO.UK,5691,Clothing uniforms and laundry,-72.00,0.00,-72.00
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising,15-Sep-2017,000006485144951,FACEBK MEMRDC65B2,7311,Advertising other than for staff,500.00,0.00,500.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060470,Partnership and Comm Eng Management,Supplies and Services,352001,Conference Expenses,15-Sep-2017,000006485144957,EB THE DEAL CONFERENC,7399,Conferencesseminars fees etc,118.80,19.80,99.00
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,304259,Equipment and Materials,15-Sep-2017,000006485144961,AMERICANGOLF.CO.UK,5941,Equipment-purchase and rental,324.95,0.00,324.95
Resources,Digital and Customer Services,065432,Web Development Group,Supplies and Services,384956,Miscellaneous Expenses,15-Sep-2017,000006485144967,CSS - COMODO GROUP IN,7399,Licences,805.61,0.00,805.61
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,304259,Equipment and Materials,15-Sep-2017,000006485145023,CURRYS ONLINE,5732,Equipment-purchase and rental,72.97,0.00,72.97
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,15-Sep-2017,000006485145055,WWW.SIMPLYGO.COM,4131,Staff travelling,105.00,0.00,105.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,15-Sep-2017,000006485145059,MATALAN,5691,Clothing uniforms and laundry,70.05,0.00,70.05
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Sep-2017,000006492798197,BATLEYS PERTH,5300,Catering costs - provisions,104.52,17.42,87.10
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,15-Sep-2017,000006492798197 - 1,BATLEYS PERTH,5300,Catering costs - provisions,74.82,,74.82
Children and Young Peoples Services,Head of Education,054640,Durham Learning Resources,Supplies and Services,312011,Newspapers Books and Periodicals,16-Sep-2017,000006485143865,Amazon UK Marketplace,5942,Books-school library,24.99,0.00,24.99
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions,16-Sep-2017,000006485144121,ASDA STORES,5411,Catering costs - provisions,68.56,0.00,68.56
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,16-Sep-2017,000006485144199,SYKES COTTAGES,7011,Conferencesseminars fees etc,290.50,0.00,290.50
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085954,Walworth,Supplies and Services,324117,Provisions,16-Sep-2017,000006485144379,TESCO STORES 6329,5411,Catering costs - provisions,78.95,0.00,78.95
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,16-Sep-2017,000006485144395,SCREWFIX,5211,Equipment-purchase and rental,40.47,6.75,33.72
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085551,Short Break Services-Park Hse Sher,Supplies and Services,384999,Miscellaneous Expenses,16-Sep-2017,000006485144473,SMYTHS TOYS UK LTD,5945,Other expenses,9.99,0.00,9.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,16-Sep-2017,000006485144707,HILTON,3504,Conferencesseminars fees etc,95.42,0.00,95.42
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304999,Equipment and Materials,16-Sep-2017,000006485145077,AMAZON UK PRIME AMZN.C,5968,Misc equipment tools and materials,7.99,0.00,7.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence,17-Sep-2017,000006485143823,THE RANGE DARLINGTON,5814,Subsistence,11.40,0.00,11.40
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions,17-Sep-2017,000006485144651,ASDA STORES LTD,5411,Catering costs - provisions,1.98,0.00,1.98
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Sep-2017,000006492797615,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,57.94,0.00,57.94
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,18-Sep-2017,000006485143999,WATCHFULPAYPAL,7379,Computer hardware,0.42,0.00,0.42
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,352001,Conference Expenses,18-Sep-2017,000006485144711,HILTON,3504,Conferencesseminars fees etc,2.62,0.00,2.62
Resources,Digital and Customer Services,065432,Web Development Group,Supplies and Services,384956,Miscellaneous Expenses,18-Sep-2017,000006485144971,CSS - COMODO GROUP IN,7399,Licences,22.15,0.00,22.15
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,18-Sep-2017,000006492797609,Amazon UK Marketplace,5942,Books-school library,14.99,0.00,14.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,312011,Newspapers Books and Periodicals,18-Sep-2017,000006492797613,Amazon UK Marketplace,5942,Books-school library,20.26,0.00,20.26
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Employees,040149,Recruitment Instruction and Training,18-Sep-2017,000006492797619,SCHOOLGATEWAY.COM,8220,Training-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797631,ASDA HOME SHOPPING,5411,Catering costs - provisions,78.39,0.00,78.39
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797685,ALDI 74 774 S,5411,Catering costs - provisions,24.60,0.00,24.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797689,TESCO STORES 2916,5411,Catering costs - provisions,201.76,0.00,201.76
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797693,TESCO STORES 2916,5411,Catering costs - provisions,14.36,0.00,14.36
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Sep-2017,000006492797705,WWW.SWI.CO.UK,5655,Clothing uniforms and laundry,-25.64,0.00,-25.64
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088074,Barnard Castle 5 - 19,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Sep-2017,000006492797789,POUNDWORLD RETAIL,5310,Clothing uniforms and laundry,2.00,0.00,2.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088074,Barnard Castle 5 - 19,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Sep-2017,000006492797793,B&M RETAIL LTD,5310,Clothing uniforms and laundry,17.52,0.00,17.52
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797801,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,198.38,0.00,198.38
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797805,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,115.03,0.00,115.03
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797809,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,114.40,0.00,114.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797813,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,52.32,0.00,52.32
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797817,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,52.31,0.00,52.31
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797819,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,127.08,0.00,127.08
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797823,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.94,0.00,6.94
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797829,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.24,0.00,6.24
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,18-Sep-2017,000006492797841,CURRYS,5732,Other hired and contracted services,239.99,40.00,199.99
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Sep-2017,000006492797849,CO-OP GROUP 010518,5411,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Sep-2017,000006492797853,CO-OP GROUP 010518,5411,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Sep-2017,000006492797859,CO-OP GROUP 010518,5411,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797963,TESCO STORES 6029,5411,Catering costs - provisions,3.00,0.00,3.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797969,WM MORRISON 040,5411,Catering costs - provisions,24.20,0.00,24.20
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797977,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,36.95,0.00,36.95
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797987,ASDA HOME SHOPPING,5411,Catering costs - provisions,51.78,0.00,51.78
Children and Young Peoples Services,Head of Education,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions,18-Sep-2017,000006492797993,ASDA HOME SHOPPING,5411,Catering costs - provisions,-0.57,0.00,-0.57
Resources,Corporate Finance,069800,Corporate Procurement,Employees,040149,Recruitment Instruction and Training,18-Sep-2017,000006492798013,WWW.CIPS.ORG,8699,Training-all costs,103.02,0.00,103.02
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,342033,Computers and Communications,18-Sep-2017,000006492798039,ARGOS RETAIL GROUP,5310,Computer hardware,229.99,0.00,229.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,18-Sep-2017,000006492798049,Amazon UK Marketplace,5942,Other expenses,43.12,0.00,43.12
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304335,Equipment and Materials,18-Sep-2017,000006492798053,Amazon UK Marketplace,5942,ICT supplies etc,16.90,0.00,16.90
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085952,Secure Education,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798057,TESCO STORES 6329,5411,Catering costs - provisions,92.94,0.00,92.94
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071444,Consett One Point Hub,Supplies and Services,308011,Furniture,18-Sep-2017,000006492798063,EDS BEDS LTD,5712,Furniture repair and replacement,59.00,0.00,59.00
Regeneration and Local Services,Culture & Sport,011210,Parks & Countryside,Supplies and Services,304259,Equipment and Materials,18-Sep-2017,000006492798067,WWW.PIPESTOCK.COM,5072,Equipment-purchase and rental,24.78,0.00,24.78
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798079,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.23,0.00,22.23
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798103,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-0.68,0.00,-0.68
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,18-Sep-2017,000006492798115,AMZ replacebase,4816,Technicians-supplies,36.16,0.00,36.16
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798129,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,334.50,0.00,334.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798135,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.70,0.00,46.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798137,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.70,0.00,46.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798139,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,46.70,0.00,46.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798143,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,33.44,0.00,33.44
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Sep-2017,000006492798159,TRAVELODGE,3615,Accommodation assistance,41.00,6.83,34.17
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Sep-2017,000006492798165,TRAVELODGE,3615,Accommodation assistance,44.00,7.33,36.67
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798185,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,37.38,0.00,37.38
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798189,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,34.99,0.00,34.99
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,384999,Miscellaneous Expenses,18-Sep-2017,000006492798273,Amazon UK Marketplace,5942,Other expenses,155.75,0.00,155.75
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798331,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,8.20,0.00,8.20
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-Sep-2017,000006492798337,TRAVIS PERKINS,5211,Equipment-purchase and rental,202.08,33.68,168.40
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088083,Ferryhill 0 - 5,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798371,SAINSBURYS LOC4628,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,088083,Ferryhill 0 - 5,Premises,120037,Energy Costs,18-Sep-2017,000006492798375,NORTHUMBRIAN WATER,4900,Other fuels,"1,028.00",0.00,1028.00
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798425,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,53.77,0.00,53.77
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798429,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,53.77,0.00,53.77
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798433,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,29.48,0.00,29.48
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798435,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,28.09,0.00,28.09
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798455,LIDL UK,5411,Catering costs - provisions,2.97,0.00,2.97
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071693,Brandon Childrens Centre,Supplies and Services,324117,Provisions,18-Sep-2017,000006492798487,CO-OP GROUP 010460,5411,Catering costs - provisions,4.00,0.00,4.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-Sep-2017,000006492798505,WWW.SIMPLYGO.COM,4131,Staff travelling,68.00,0.00,68.00
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Sep-2017,000006492798537,WWW.UKPOS.COM,5943,Stationery,32.34,5.39,26.95
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Sep-2017,000006496365631,MATALAN.CO.UK,5691,Clothing uniforms and laundry,59.00,0.00,59.00
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Employees,040149,Recruitment Instruction and Training,18-Sep-2017,000006496365673,PREMIER INN,3811,Training-all costs,120.28,0.00,120.28
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-Sep-2017,000006496365699,BATLEYS PERTH,5300,Catering costs - provisions,10.56,1.76,8.80
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-Sep-2017,000006496365699 - 1,BATLEYS PERTH,5300,Catering costs - provisions,85.14,,85.14
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Sep-2017,000006496366355,BATLEYS PERTH,5300,Catering costs - provisions,-3.89,0.00,-3.89
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Sep-2017,000006496366497,BATLEYS PERTH,5300,Catering costs - provisions,88.86,14.81,74.05
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,18-Sep-2017,000006496366497 - 1,BATLEYS PERTH,5300,Catering costs - provisions,22.36,,22.36
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,19-Sep-2017,000006496365457,WWW.LIGHTS4FUN.CO.,5999,Other consumables,55.98,0.00,55.98
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365467,TESCO STORES 2278,5411,Catering costs - provisions,21.63,0.00,21.63
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,19-Sep-2017,000006496365475,HARELAW SAWMILL,5211,Equipment-purchase and rental,180.60,0.00,180.60
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Transport,235057,Public Transport,19-Sep-2017,000006496365559,VIRGINTRAINSEC WI-FI,4112,Staff travelling,5.00,0.00,5.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,230031,Contract Hire,19-Sep-2017,000006496365633,ARRIVA NORTH EAST,4131,Pupils-transport to play fields etc,11.40,0.00,11.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365641,HOPWELLS LTD,5811,Catering costs - provisions,254.74,0.00,254.74
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365647,HOPWELLS LTD,5811,Catering costs - provisions,13.14,0.00,13.14
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365649,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,209.81,0.00,209.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365657,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,132.02,0.00,132.02
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365661,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.82,0.00,27.82
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365669,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0.00,6.58
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365671,HOPWELLS LTD,5811,Catering costs - provisions,-19.58,0.00,-19.58
Children and Young Peoples Services,Head of Education,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,19-Sep-2017,000006496365677,WORKWEAR EXPRESS LIMIT,5699,Other hired and contracted services,23.83,3.97,19.86
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,19-Sep-2017,000006496365683,ARRIVA NORTH EAST,4131,Staff travelling,16.00,0.00,16.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365689,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,27.57,0.00,27.57
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,19-Sep-2017,000006496365695,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.49,0.00,25.49
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085511,Emergency Duty Team,Transport,235057,Public Transport,19-Sep-2017,000006496365735,PHOENIX TAXIS AND COAC,4121,Staff travelling,40.00,0.00,40.00
Regeneration and Local Services,Economic Development and Housing,030725,Community Economic Development,Transport,235057,Public Transport,19-Sep-2017,000006496365745,ARRIVA NORTH EAST,4131,Staff travelling,14.00,0.00,14.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,19-Sep-2017,000006496365763,TRAVELODGE,3615,Conferencesseminars fees etc,58.00,9.67,48.33
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,19-Sep-2017,000006496365769,TRAVELODGE,3615,Conferencesseminars fees etc,53.00,8.83,44.17
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,19-Sep-2017,000006496365797,WWW.SIMPLYGO.COM,4131,Staff travelling,21.00,0.00,21.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Sep-2017,000006496365803,UNIFORM,5137,Clothing uniforms and laundry,110.35,18.39,91.96
