"Procurement Card Transactions  From Date : '01/01/2024' , To Date : '31/01/2024' , Financial Year : '23/24'  Run on 09/04/2024 at 03.31.52 PM",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402344,AMZNMktplace,5999,Equipment-purchase and rental,79.92,13.32,66.60
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402344 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.04,,0.04
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402346,AMZNMktplace,5999,Equipment-purchase and rental,25.92,4.32,21.60
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402346 - 1,AMZNMktplace,5999,Equipment-purchase and rental,0.04,,0.04
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402348,AMZNMktplace,5999,Equipment-purchase and rental,18.99,3.17,15.82
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402352,AMZNMktplace,5999,Equipment-purchase and rental,61.98,10.34,51.64
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402354,AMZNMktplace,5999,Equipment-purchase and rental,59.94,10.02,49.92
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402356,AMZNMktplace,5999,Equipment-purchase and rental,131.94,21.99,109.95
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402360,AMZNMktplace,5999,Equipment-purchase and rental,108.00,18.00,90.00
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402362,AMZNMktplace,5999,Equipment-purchase and rental,95.94,16.02,79.92
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402366,AMZNMktplace,5999,Equipment-purchase and rental,30.00,5.00,25.00
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402368,AMZNMktplace,5999,Equipment-purchase and rental,61.68,10.28,51.40
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402372,AMZNMktplace,5999,Equipment-purchase and rental,53.98,9.00,44.98
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402378,AMZNMktplace,5999,Equipment-purchase and rental,18.99,3.17,15.82
Regeneration Economy and Growth,Corporate Property and Land,011001,FM-Civic Bldgs-Green Lane Council Offices Spennymoor,Third Party Payments,430100,Rendered by Private Contractors,17-Jan-2024,000009491402428,FAST KEY SERVICES LIMI,7399,Payments to sub-contractors,32.53,0.00,32.53
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jan-2024,000009491402440,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jan-2024,000009491402444,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jan-2024,000009491402446,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jan-2024,000009491402452,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Childrens Social Care,085611,Families First Stanley,Supplies and Services,364340,Grants to Voluntary Organisations,17-Jan-2024,000009491402456,WWW.GONORTHEAST.CO.UK,4111,Contact expenses,2.00,0.00,2.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley Intensive Family Support Team,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009491402462,AMZNMktplace,5999,Equipment-purchase and rental,7.99,1.33,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Transport,235057,Public Transport,17-Jan-2024,000009491402466,TRAINLINE,4112,Staff travelling,192.17,0.00,192.17
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,17-Jan-2024,000009491402484,ZANDGROUP AB,4812,Computer hardware,62.42,0.00,62.42
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,342033,Computers and Communications,17-Jan-2024,000009491402488,REPLACEBASE,5732,Computer hardware,111.13,0.00,111.13
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,372009,Subscriptions E372,17-Jan-2024,000009491402518,Twinkl,8299,Subscriptions 372009,101.88,0.00,101.88
Neighbourhoods and Climate Change,Community Protection,011314,CP Professional Development,Employees,040149,Recruitment Instruction and Training,17-Jan-2024,000009491402554,WWW.APEA.ORG.UK,8699,Training-all costs,634.00,0.00,634.00
Neighbourhoods and Climate Change,Community Protection,011314,CP Professional Development,Employees,040149,Recruitment Instruction and Training,17-Jan-2024,000009491402558,WWW.APEA.ORG.UK,8699,Training-all costs,"1,848.00",0.00,1848.00
Neighbourhoods and Climate Change,Community Protection,011314,CP Professional Development,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491402562,MARKS&SPENCER PLC,5411,Catering costs - provisions,200.00,0.00,200.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491402580,WM MORRISONS STORE,5411,Catering costs - provisions,1.45,0.00,1.45
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Wheatley Hill and Newton Aycliffe Family Hubs,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491402654,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,44.11,0.00,44.11
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,17-Jan-2024,000009491402664,AMZNMktplace,5999,Other consumables,19.73,3.29,16.44
Regeneration Economy and Growth,Culture Sport and Tourism,010664,Freemans Quay Leisure Centre,Supplies and Services,304403,Equipment and Materials,17-Jan-2024,000009491402742,AMZNMKTPLACE,5999,Other consumables,83.15,0.00,83.15
Resources BK0010,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,304403,Equipment and Materials,17-Jan-2024,000009491402752,AMZNMktplace,5999,Other consumables,6.98,1.16,5.82
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,17-Jan-2024,000009491402762,BROWSERSTACK.COM,7372,Computer hardware,236.82,0.00,236.82
Children and Young Peoples Services,Childrens Services Operational Support,052711,CYPS - Development and Learning,Supplies and Services,304403,Equipment and Materials,17-Jan-2024,000009491402766,AMZNMKTPLACE,5999,Other consumables,28.99,4.83,24.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071641,Horden Family Hub,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491402794,AMZNMKTPLACE,5999,Catering costs - provisions,84.99,0.00,84.99
Regeneration Economy and Growth,Transport and Contract Services,032164,Durham Bus Station 032164,Supplies and Services,308011,Furniture,17-Jan-2024,000009491402816,FURNITURE@WORK LTD,5712,Furniture repair and replacement,105.60,0.00,105.60
Neighbourhoods and Climate Change,Environmental Services,011171,Nei.Prot - Allotments,Supplies and Services,304221,Equipment and Materials,17-Jan-2024,000009491402820,BTL TIMBER AND COUNTRY,5211,Direct materials,41.10,0.00,41.10
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Premises,120037,Energy Costs,17-Jan-2024,000009491402838,BRITISH GAS OTP,4900,Other fuels,67.57,0.00,67.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Chester le Street and Brandon Family Hubs,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jan-2024,000009491402938,WWW.THEWORKS.CO.UK,5310,Clothing uniforms and laundry,285.00,0.00,285.00
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Transport,235057,Public Transport,17-Jan-2024,000009491402972,BLUELINE TAXIS,4121,Staff travelling,72.00,0.00,72.00
Regeneration Economy and Growth,Planning & Housing,031500,Housing Solutions - Core,Supplies and Services,352001,Conference Expenses,17-Jan-2024,000009491402978,HARROWGATE HILL LODGE,7011,Conferencesseminars fees etc,350.00,0.00,350.00
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491403006,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,41.85,0.00,41.85
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491403010,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-2.00,0.00,-2.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594082,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,120.61,0.00,120.61
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594090,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,5.50,0.00,5.50
Regeneration Economy and Growth,Corporate Property and Land,030691,Catering - Durham Dales Centre,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594102,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,216.88,0.00,216.88
Regeneration Economy and Growth,Culture Sport and Tourism,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594116,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,262.14,0.00,262.14
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594128,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.08,0.00,10.08
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594132,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,16.40,0.00,16.40
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594178,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,41.54,0.00,41.54
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594192,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.50,0.00,31.50
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009491594200,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,8.10,0.00,8.10
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009496943958,774 026,5411,Catering costs - provisions,1.08,0.18,0.90
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jan-2024,000009496943958 - 1,774 026,5411,Catering costs - provisions,34.19,,34.19
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,17-Jan-2024,000009496944058,NEW LOOK INTERNET,5621,Pocket money,7.98,0.00,7.98
Dedicated Schools Grant BG0015,DSG Schools Block,702812,Villa Real School 7028 - IT,Supplies and Services,304403,Equipment and Materials,17-Jan-2024,000009496944236,AMZNMKTPLACE,5999,Other consumables,7.99,1.33,6.66
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,17-Jan-2024,000009496944340,AMZNMKTPLACE,5999,Equipment-purchase and rental,59.94,10.02,49.92
Adult and Health Services,Head of Adults,052229,Countywide AMHP Team,Supplies and Services,304403,Equipment and Materials,17-Jan-2024,000009496944734,AMZNBUSINESS M34KH4HK5,5999,Other consumables,129.00,0.00,129.00
Regeneration Economy and Growth,Transport and Contract Services,032061,Traffic 032061,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Jan-2024,000009496944780,AMZNMKTPLACE,5999,Stationery,9.98,1.66,8.32
Regeneration Economy and Growth,Transport and Contract Services,032061,Traffic 032061,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Jan-2024,000009496944786,AMZNMKTPLACE,5999,Stationery,8.69,1.45,7.24
Children and Young Peoples Services,Head of Education and Skills,078441,UK Shared Prosperity - People,Supplies and Services,336005,Advertising E336,18-Jan-2024,000009491401344,SHUTTERSTOCK IRELAND L,7333,Advertising other than for staff,19.00,0.00,19.00
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,364301,Grants to Voluntary Organisations,18-Jan-2024,000009491401556,AMZNMktplace,5999,Hardship,11.99,2.00,9.99
Children and Young Peoples Services,Head of Education and Skills,078564,Multiply Funding,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jan-2024,000009491402332,High Street Vouchers,5311,Clothing uniforms and laundry,404.25,0.00,404.25
Resources BK0010,Digital Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,18-Jan-2024,000009491402774,BROWSERSTACK.COM,7372,Computer hardware,6.51,0.00,6.51
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,340001,Postages E340,18-Jan-2024,000009496943176,POST OFFICE COUNTER,9402,Postages,8.80,0.00,8.80
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496943184,AMZNMktplace,5999,Other consumables,36.99,6.17,30.82
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496943190,AMZNMktplace,5999,Other consumables,14.61,2.44,12.17
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496943196,AMZNMktplace,5999,Other consumables,8.88,1.48,7.40
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496943198,AMZNMktplace,5999,Other consumables,27.94,4.66,23.28
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496943202,AMZNMktplace,5999,Other consumables,19.94,3.32,16.62
Dedicated Schools Grant BG0015,DSG Schools Block,110020,The Woodlands 1100 - Ed Health Needs,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496943208,AMZNMKTPLACE,5999,Other consumables,47.98,8.00,39.98
Regeneration Economy and Growth,Culture Sport and Tourism,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496943356,PROJECTED IMAGE,5999,Other consumables,62.34,0.00,62.34
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,364301,Grants to Voluntary Organisations,18-Jan-2024,000009496943446,AMZNMktplace,5999,Hardship,23.00,3.84,19.16
Children and Young Peoples Services,Head of Childrens Social Care,085622,Families First Ferryhill,Supplies and Services,364301,Grants to Voluntary Organisations,18-Jan-2024,000009496943454,AMZNMktplace,5999,Hardship,8.99,1.50,7.49
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Bishop Auckland Family Hub,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496943476,AMZNMktplace,5999,Equipment-purchase and rental,174.25,29.05,145.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Family Hub,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496943484,AMZNMktplace,5999,Equipment-purchase and rental,174.25,29.05,145.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496943490,AMZNMktplace,5999,Equipment-purchase and rental,43.95,7.33,36.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Bishop Auckland Family Hub,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496943496,AMZNMktplace,5999,Equipment-purchase and rental,31.80,5.32,26.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Bishop Auckland Family Hub,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496943500,AMZNMKTPLACE,5999,Equipment-purchase and rental,39.98,6.66,33.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Bishop Auckland Family Hub,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496943502,AMZNMKTPLACE,5999,Equipment-purchase and rental,174.25,29.05,145.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071670,Willington Family Hub,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496943510,AMZNMKTPLACE,5999,Equipment-purchase and rental,174.25,29.05,145.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071440,Barnard Castle One Point Hub,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496943514,AMZNMktplace,5999,Equipment-purchase and rental,28.88,4.81,24.07
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jan-2024,000009496943534,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,175.95,0.00,175.95
Regeneration Economy and Growth,Culture Sport and Tourism,054233,Bishop Auckland Town Hall Operations,Supplies and Services,324117,Provisions E324,18-Jan-2024,000009496943552,HERON FOODS,5411,Catering costs - provisions,4.27,0.00,4.27
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Transport,215995,Running Costs of Vehicles,18-Jan-2024,000009496943612,TESCO PFS 5340,5541,Vehicle running expenses,8.88,0.00,8.88
Children and Young Peoples Services,Head of Education and Skills,071733,Shildon Childcare,Supplies and Services,324117,Provisions E324,18-Jan-2024,000009496943662,WM MORRISONS STORE,5411,Catering costs - provisions,5.49,0.00,5.49
Children and Young Peoples Services,Head of Childrens Social Care,085348,Solo Home Hudson House,Supplies and Services,304999,Equipment and Materials,18-Jan-2024,000009496943670,Amazon Prime XD1VY4205,5968,Misc equipment tools and materials,8.99,0.00,8.99
Neighbourhoods and Climate Change,Environmental Services,010909,E&D - Technical & Service Development Team,Supplies and Services,348037,Subsistence E348,18-Jan-2024,000009496943710,GREGGS MOTO,5812,Subsistence,35.10,0.00,35.10
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943742,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943748,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943752,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943756,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943764,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943768,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943776,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943786,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943794,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943798,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,18-Jan-2024,000009496943802,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),322.50,0.00,322.50
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496943820,AMZNMktplace,5999,Other consumables,35.99,6.00,29.99
Neighbourhoods and Climate Change,Environmental Services,026591,C&G - Hardwick Park,Premises,120037,Energy Costs,18-Jan-2024,000009496943866,CALOR,4900,Other fuels,"1,587.32",0.00,1587.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,18-Jan-2024,000009496943894,TESCO STORES 2278,5411,Catering costs - provisions,64.83,0.00,64.83
Regeneration Economy and Growth,Planning & Housing,031639,A.F.O,Supplies and Services,324117,Provisions E324,18-Jan-2024,000009496944012,LIDL GB DURHAM,5411,Catering costs - provisions,24.14,0.00,24.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,18-Jan-2024,000009496944016,SAINSBURYS S/MKTS,5411,Catering costs - provisions,36.50,0.00,36.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,352001,Conference Expenses,18-Jan-2024,000009496944018,TRAVELODGE,3615,Conferencesseminars fees etc,78.62,0.00,78.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515002,Social Services Clients,18-Jan-2024,000009496944050,SPORTSDIRECT.COM,5655,Pocket money,66.98,11.16,55.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,308011,Furniture,18-Jan-2024,000009496944052,AMZNMktplace,5999,Furniture repair and replacement,53.98,9.00,44.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515002,Social Services Clients,18-Jan-2024,000009496944060,BOOTS UK ECOMM,5912,Pocket money,34.94,0.00,34.94
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,18-Jan-2024,000009496944070,HARROWGATE HILL LODGE,7011,Accommodation assistance,350.00,0.00,350.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496944088,NEWITTS.COM,5941,Equipment-purchase and rental,69.94,11.66,58.28
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496944094,ROUNDUPWP.COM - MN,5734,Other consumables,54.79,0.00,54.79
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jan-2024,000009496944172,JD Sports Fashion PLC,5655,Clothing uniforms and laundry,75.99,0.00,75.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jan-2024,000009496944176,DrMartens.com,5661,Clothing uniforms and laundry,178.50,0.00,178.50
Children and Young Peoples Services,Head of Childrens Social Care,085336,Elderhurst Childrens Home Meadowfield,Supplies and Services,324117,Provisions E324,18-Jan-2024,000009496944188,B&M 481 - HS PORTRACK,5399,Catering costs - provisions,27.25,0.00,27.25
Dedicated Schools Grant BG0015,DSG Schools Block,702821,Villa Real School 7028 - Outdoor Education,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496944228,AMZNMKTPLACE,5999,Other consumables,79.92,13.32,66.60
Dedicated Schools Grant BG0015,DSG Schools Block,702821,Villa Real School 7028 - Outdoor Education,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496944228 - 1,AMZNMKTPLACE,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,324117,Provisions E324,18-Jan-2024,000009496944248,TESCO STORES 2916,5411,Catering costs - provisions,12.89,0.00,12.89
Children and Young Peoples Services,Head of Childrens Social Care,085521,Adolescent Safeguarding and Exploitation Team - ASET,Supplies and Services,328041,Clothing uniforms and laundry E328,18-Jan-2024,000009496944254,WWW.ARGOS.CO.UK,5311,Clothing uniforms and laundry,58.66,0.00,58.66
Regeneration Economy and Growth,Planning & Housing,031634,LOCAL LETTINGS AGENCY,Supplies and Services,384997,Miscellaneous Expenses,18-Jan-2024,000009496944292,TESCO STORES 6329,5411,Personalisation Pot,69.20,0.00,69.20
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,304403,Equipment and Materials,18-Jan-2024,000009496944298,AMZNMktplace,5999,Other consumables,32.78,0.00,32.78
Regeneration Economy and Growth,Culture Sport and Tourism,011056,AAP Funding - Sport & Leisure,Supplies and Services,304259,Equipment and Materials,18-Jan-2024,000009496944328,AMZNMktplace,5999,Equipment-purchase and rental,56.18,9.36,46.82
