Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761278H,772.92,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761295H,545.60,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761317H,606.98,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761319H,745.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761320H,501.27,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761324H,518.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761327H,"1,269.67",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761331H,764.99,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761348H,536.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761353H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761356H,559.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761396H,682.00,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761416H,"2,291.52",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761430H,643.34,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761468H,691.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761477H,872.64,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761499H,504.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761510H,579.70,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761521H,877.51,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761523H,525.14,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761548H,677.44,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761563H,645.62,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761572H,913.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761583H,527.40,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761595H,639.93,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761596H,832.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761604H,797.94,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761617H,663.82,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761624H,"1,423.12",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761641H,622.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761682H,682.00,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761690H,"1,050.40",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761692H,600.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761700H,827.48,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761717H,722.92,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761728H,600.15,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761755H,575.15,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761757H,"1,145.76",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761765H,799.92,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761768H,656.98,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761769H,896.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761780H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761785H,886.60,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761795H,613.79,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761810H,"1,998.26",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761837H,735.41,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761841H,"1,400.36",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761858H,"1,335.58",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761883H,581.96,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761924H,891.16,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761926H,750.20,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761932H,604.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761938H,"1,609.52",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761950H,604.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761997H,"2,673.44",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1761998H,982.08,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762005H,647.90,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762011H,"1,155.44",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762014H,549.01,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762045H,566.06,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762056H,504.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762070H,818.40,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762071H,627.45,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762109H,786.56,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762118H,696.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762119H,606.98,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762127H,"1,192.44",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762134H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762135H,787.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762144H,596.75,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762153H,"1,958.39",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762163H,743.38,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762186H,"1,786.84",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762194H,528.54,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762198H,753.61,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762205H,812.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762211H,"1,293.54",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762215H,663.80,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762216H,702.46,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762234H,795.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762242H,536.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762260H,559.25,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762270H,757.02,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762290H,509.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762302H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762304H,536.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762307H,593.34,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762319H,859.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762321H,568.34,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762328H,"1,087.77",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762332H,509.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762350H,"1,288.98",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762360H,509.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762377H,586.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762398H,568.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762403H,604.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762418H,"1,200.32",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762435H,659.26,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762503H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762552H,929.20,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762554H,586.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762598H,668.36,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762601H,"2,059.24",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762617H,"1,859.60",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762697H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762698H,541.04,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762728H,541.36,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762741H,"1,616.34",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762760H,"1,109.39",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762770H,"1,300.34",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762963H,817.26,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762977H,779.76,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762989H,"1,117.33",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762991H,654.72,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1762992H,567.20,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1763086H,"1,272.03",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368580-1763087H,559.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368607-1756648D,600.00,DAY-LILY.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756168D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756243D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756340D,612.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756526D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756533D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756596D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756619D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756621D,512.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756636D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756649D,512.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1756773D,"1,020.00",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1757028D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1757453D,512.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1757484D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1757535D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1757612D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1759467D,544.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368608-1761445D,640.00,DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756339H,"1,514.88",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756527H,"1,525.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756534H,"1,525.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756597H,"1,893.60",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756622H,"1,893.60",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756650H,"2,261.80",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756711H,"1,667.36",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756774H,"5,326.52",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756879H,"2,314.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1756906H,"1,893.60",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1757029H,"1,525.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1757454H,"1,262.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1757463H,"1,883.08",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1757534H,"1,883.08",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1758912H,"1,667.36",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1759423H,"1,262.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1759899H,"7,337.40",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1760191H,"1,667.36",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1761444H,"1,514.88",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1762868H,"5,372.95",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1762869H,"1,202.93",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,28-Nov-2017,3368608-1762870H,"1,299.84",DEACONSTAR LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368620-1752645H,"8,924.16",DIMENSIONS (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368620-1759533H,"8,924.16",DIMENSIONS (UK) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368621-1757140D,620.00,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368621-1757195D,673.71,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368621-1757237D,620.00,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368621-1758206D,620.00,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368621-1758466D,620.00,DIRECT STEPS.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368622-1757154D,776.00,DISC LTD.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368639-1762453D,578.88,DURHAM ALLIANCE FOR COMMUNITY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1756436D,"1,381.68",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1756983D,575.76,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1756994D,570.40,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757198D,581.76,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757658D,785.44,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757667D,"1,027.84",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757670D,512.00,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757674D,708.00,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757678D,640.00,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757744D,723.28,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757746D,640.00,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757758D,640.00,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757768D,640.00,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1757806D,512.00,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1758393D,"1,020.00",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1758855D,640.00,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1758929D,"1,454.40",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1759277D,"1,480.00",EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1759390D,587.04,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,473101,Purchase of Care,28-Nov-2017,3368642-1761885D,621.36,EBONEY DAY CARE.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1757652H,"2,537.04",EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1757730H,566.06,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1757755H,600.16,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1757772H,600.16,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1757831H,600.16,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1757847H,891.16,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1757950H,709.28,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1758153H,709.28,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1759278H,663.82,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1761181H,804.76,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1762176H,695.64,EBONEY HOME CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,28-Nov-2017,3368643-1762221H,631.98,EBONEY HOME CARE LTD.
