Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,12-Apr-2018,000007237690673,MACHINE MART WEB,7394,Direct materials,83.98,0.00,83.98
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031228,North Pennines - Fellfoot Forward,Supplies and Services,348037,Subsistence E348,12-Apr-2018,000007237690687,THE OLD VILLAGE BAKERY,5812,Subsistence,10.55,0.00,10.55
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031228,North Pennines - Fellfoot Forward,Supplies and Services,352001,Conference Expenses,12-Apr-2018,000007237690689,THE BLACKSMITHS ARMS,7011,Conferencesseminars fees etc,52.55,8.76,43.79
Children and Young Peoples Services,Head of Childrens Social Care,085802,CDYOS - Best Practice Group,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2018,000007237690735,HOL INN BIRM CITY,7011,Accommodation assistance,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085802,CDYOS - Best Practice Group,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2018,000007237690737,HOL INN BIRM CITY,7011,Accommodation assistance,200.00,0.00,200.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Transport,235057,Public Transport,12-Apr-2018,000007237690759,NEWCASTLE CITY COUNCIL,4789,Staff travelling,27.00,0.00,27.00
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,304403,Equipment and Materials,12-Apr-2018,000007237690765,MAXWELLS D I Y,5231,Other consumables,17.94,2.99,14.95
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,304403,Equipment and Materials,12-Apr-2018,000007237690765 - 1,MAXWELLS D I Y,5231,Other consumables,32.91,,32.91
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,312011,Newspapers books and periodicals E312,12-Apr-2018,000007237690775,Amazon UK Marketplace,5942,Books-school library,0.01,0.00,0.01
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,312011,Newspapers books and periodicals E312,12-Apr-2018,000007237690777,Amazon UK Marketplace,5942,Books-school library,33.99,0.00,33.99
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,332047,Printing Stationery and Gen Off Exps,12-Apr-2018,000007237690789,DARLINGTON BC INTERNET,9399,Stationery,22.00,0.00,22.00
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007237690793,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,4.13,0.00,4.13
Resources,Finance & Transactional Services,065170,Welfare Rights,Supplies and Services,372009,Subscriptions E372,12-Apr-2018,000007237690809,CHILD POVERTY,8398,Subscriptions 372009,80.00,0.00,80.00
Adult and Health Services,Head of Adults,052890,Direct Payments,Supplies and Services,332047,Printing Stationery and Gen Off Exps,12-Apr-2018,000007237690811,POSTURITE (UK) LTD,5021,Stationery,344.09,57.35,286.74
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,12-Apr-2018,000007237690817,SP TERRYS FABRICS,5691,Furniture repair and replacement,170.94,28.49,142.45
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,12-Apr-2018,000007237690819,WILKO.COM,5722,Furniture repair and replacement,166.00,27.67,138.33
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,12-Apr-2018,000007237690821,WILKO.COM,5722,Furniture repair and replacement,891.00,148.50,742.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers books and periodicals E312,12-Apr-2018,000007237690823,Amazon UK Marketplace,5942,Books-school library,74.86,0.00,74.86
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,312011,Newspapers books and periodicals E312,12-Apr-2018,000007237690827,Amazon EU,5969,Books-school library,22.74,0.00,22.74
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007243994053,BATLEYS PERTH,5300,Catering costs - provisions,632.16,105.36,526.80
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007243994053 - 1,BATLEYS PERTH,5300,Catering costs - provisions,205.82,,205.82
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007243994217,BATLEYS PERTH,5300,Catering costs - provisions,341.22,56.87,284.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007243994217 - 1,BATLEYS PERTH,5300,Catering costs - provisions,219.20,,219.20
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007243994225,BATLEYS PERTH,5300,Catering costs - provisions,46.02,7.67,38.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007243994225 - 1,BATLEYS PERTH,5300,Catering costs - provisions,7.15,,7.15
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007243994289,BATLEYS PERTH,5300,Catering costs - provisions,102.18,17.03,85.15
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,12-Apr-2018,000007243994289 - 1,BATLEYS PERTH,5300,Catering costs - provisions,5.47,,5.47
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2018,000007243994295,PREMIER INN,3811,Accommodation assistance,521.00,0.00,521.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2018,000007243994301,PREMIER INN,3811,Accommodation assistance,72.00,0.00,72.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,12-Apr-2018,000007243994305,PREMIER INN,3811,Accommodation assistance,65.00,0.00,65.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,13-Apr-2018,000007243993917,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,82.40,0.00,82.40
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Apr-2018,000007243993925,HOTEL 52,7011,Accommodation assistance,195.50,32.58,162.92
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Apr-2018,000007243993927,PREMIER INN44023785,5812,Accommodation assistance,252.00,42.00,210.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Apr-2018,000007243993929,PREMIER INN44023785,5812,Accommodation assistance,253.00,42.17,210.83
Dedicated Schools Grant,DSG High Needs Block,079063,Partial Hearing-Belmont Comp,Supplies and Services,384999,Miscellaneous Expenses,13-Apr-2018,000007243993967,Amazon UK Marketplace,5942,Other expenses,53.85,0.00,53.85
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243993983,Amazon EU,5969,Books-school library,14.99,0.00,14.99
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,13-Apr-2018,000007243994027,SCREWFIX,5211,Equipment-purchase and rental,176.14,29.36,146.78
Children and Young Peoples Services,Head of Childrens Social Care,085624,Families First Crook,Supplies and Services,332047,Printing Stationery and Gen Off Exps,13-Apr-2018,000007243994043,Amazon EU,5969,Stationery,30.55,0.00,30.55
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994109,TESCO STORES 2371,5411,Catering costs - provisions,68.49,0.00,68.49
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994111,TESCO STORES 2371,5411,Catering costs - provisions,12.00,0.00,12.00
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994123,ASDA SUPERSTORE,5411,Catering costs - provisions,121.39,0.00,121.39
Regeneration and Local Services,Culture & Sport,010664,Freemans Quay Leisure Centre,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994129,ASDA SUPERSTORE,5411,Catering costs - provisions,79.39,0.00,79.39
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031201,Earthworks,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243994157,BRITISH GEOLOGICAL SUR,5942,Books-school library,130.00,0.00,130.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994161,TESCO STORES 4358,5411,Catering costs - provisions,14.17,0.00,14.17
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,304403,Equipment and Materials,13-Apr-2018,000007243994163,TIMPSON LTD,7251,Other consumables,51.00,0.00,51.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence E348,13-Apr-2018,000007243994173,ARRIVA NORTH EAST,4131,Subsistence,25.00,0.00,25.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243994189,Amazon UK Marketplace,5942,Books-school library,2.40,0.00,2.40
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994193,TESCO STORES 6329,5411,Catering costs - provisions,82.98,0.00,82.98
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243994199,Amazon UK Marketplace,5942,Books-school library,151.84,0.00,151.84
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243994203,"Amazon Svcs Europe,SAR",5942,Books-school library,17.47,0.00,17.47
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243994207,Amazon UK Marketplace,5942,Books-school library,10.99,0.00,10.99
Regeneration and Local Services,Culture & Sport,010919,Countryside Site Management,Supplies and Services,304259,Equipment and Materials,13-Apr-2018,000007243994211,SCREWFIX,5211,Equipment-purchase and rental,12.99,2.17,10.82
Regeneration and Local Services,Economic Development and Housing,030750,Durham Employment & Skills - General,Employees,040149,Recruitment Instruction and Training,13-Apr-2018,000007243994237,CITB,8220,Training-all costs,30.00,5.00,25.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994243,THE MEAT MARKET,5499,Catering costs - provisions,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,13-Apr-2018,000007243994245,ARGOFIELD LTD,5712,Furniture repair and replacement,25.94,0.00,25.94
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,308011,Furniture,13-Apr-2018,000007243994249,DREAMS FURNISHINGS LTD,5712,Furniture repair and replacement,435.00,0.00,435.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994253,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,52.39,0.00,52.39
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994255,TESCO STORES 2371,5411,Catering costs - provisions,171.07,0.00,171.07
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994277,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,179.20,0.00,179.20
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994281,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,81.34,0.00,81.34
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007243994285,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,78.59,0.00,78.59
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Apr-2018,000007243994309,HOTEL 52,7011,Accommodation assistance,300.00,0.00,300.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Apr-2018,000007243994313,PREMIER INN,3811,Accommodation assistance,189.50,0.00,189.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Apr-2018,000007243994317,PREMIER INN44023785,5812,Accommodation assistance,252.00,0.00,252.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Apr-2018,000007243994321,PREMIER INN44023785,5812,Accommodation assistance,253.00,0.00,253.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,13-Apr-2018,000007243994369,ARRIVA NORTH EAST,4131,Staff travelling,23.00,0.00,23.00
Regeneration and Local Services,Economic Development and Housing,030749,Employability - Youth Contract,Transport,235057,Public Transport,13-Apr-2018,000007243994371,ARRIVA NORTH EAST,4131,Staff travelling,25.00,0.00,25.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,13-Apr-2018,000007243994381,R DEFTY,5200,Direct materials,3.50,0.00,3.50
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,13-Apr-2018,000007243994385,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,10.56,0.00,10.56
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,13-Apr-2018,000007243994419,SP PALACE SKATEBOARD,5691,Clothing uniforms and laundry,-118.00,0.00,-118.00
Children and Young Peoples Services,Childrens Services Operational Support,052711,CYPS - Development and Learning,Supplies and Services,352001,Conference Expenses,13-Apr-2018,000007243994425,WHITE SWAN,7011,Conferencesseminars fees etc,90.00,0.00,90.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,13-Apr-2018,000007243994437,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,23.40,0.00,23.40
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Transport,235057,Public Transport,13-Apr-2018,000007243994441,NEWCASTLE CITY COUNCIL,4789,Staff travelling,27.00,0.00,27.00
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,13-Apr-2018,000007243994445,SECURITY INDUSTRY,7393,Licences,110.00,0.00,110.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,LAC & Permanence Team 3,Transport,235057,Public Transport,13-Apr-2018,000007243994475,NEWCASTLE CITY COUNCIL,4789,Staff travelling,-3.00,0.00,-3.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243994511,Amazon UK Marketplace,5942,Books-school library,0.01,0.00,0.01
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071404,Laurel Avenue Childrens Centre,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243994541,HOME BARGAINS,5251,Books-school library,8.02,0.00,8.02
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,13-Apr-2018,000007243994605,VERTICAL BLINDS DIRECT,5719,Furniture repair and replacement,37.92,6.32,31.60
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,13-Apr-2018,000007243994605 - 1,VERTICAL BLINDS DIRECT,5719,Furniture repair and replacement,17.87,,17.87
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,13-Apr-2018,000007243994607,WILKO DURHAM 426,5722,Furniture repair and replacement,141.30,23.55,117.75
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,13-Apr-2018,000007243994611,ASDA STORES LTD 4313,5411,Furniture repair and replacement,92.60,15.43,77.17
Children and Young Peoples Services,Head of Childrens Social Care,085801,CDYOS - Support,Supplies and Services,312011,Newspapers books and periodicals E312,13-Apr-2018,000007243994647,Amazon EU,5969,Books-school library,17.22,0.00,17.22
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Supplies and Services,352001,Conference Expenses,13-Apr-2018,000007251712395,Hotel Kaiserhof,7011,Conferencesseminars fees etc,"8,976.75",0.00,8976.75
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007251712931,BATLEYS PERTH,5300,Catering costs - provisions,202.98,33.83,169.15
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007251712931 - 1,BATLEYS PERTH,5300,Catering costs - provisions,146.19,,146.19
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007251712951,BATLEYS PERTH,5300,Catering costs - provisions,27.60,0.00,27.60
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007251713085,BATLEYS PERTH,5300,Catering costs - provisions,51.18,8.53,42.65
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007251713085 - 1,BATLEYS PERTH,5300,Catering costs - provisions,79.99,,79.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007251713325,BATLEYS PERTH,5300,Catering costs - provisions,17.82,2.97,14.85
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,13-Apr-2018,000007251713325 - 1,BATLEYS PERTH,5300,Catering costs - provisions,30.50,,30.50
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,14-Apr-2018,000007243993919,ASDA STORES LTD 4313,5411,Catering costs - provisions,12.05,0.00,12.05
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,14-Apr-2018,000007243993975,WATCHFULPAYPAL,7379,Computer hardware,14.05,0.00,14.05
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,324117,Provisions E324,14-Apr-2018,000007243994197,TESCO STORES 6329,5411,Catering costs - provisions,100.46,0.00,100.46
Regeneration and Local Services,Economic Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,14-Apr-2018,000007243994325,NATIONAL EXPRESS LIMIT,4131,Travel-clients/students/children,26.80,0.00,26.80
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Apr-2018,000007243993921,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,15-Apr-2018,000007243993971,MOZ,5817,Misc equipment tools and materials,69.60,0.00,69.60
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,312009,Newspapers books and periodicals E312,15-Apr-2018,000007243994047,Amazon EU,5969,Newspapers books and periodicals,45.08,0.00,45.08
Children and Young Peoples Services,Head of Childrens Social Care,085517,Supporting Solutions Service (Edge of Care),Supplies and Services,312009,Newspapers books and periodicals E312,15-Apr-2018,000007243994049,Amazon EU,5969,Newspapers books and periodicals,80.87,0.00,80.87
Children and Young Peoples Services,Head of Childrens Social Care,085511,Emergency Duty Team,Supplies and Services,352001,Conference Expenses,15-Apr-2018,000007243994077,ROADCHEF DURHAM,7011,Conferencesseminars fees etc,39.00,0.00,39.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,15-Apr-2018,000007243994151,TESCO STORES 6329,5411,Catering costs - provisions,46.05,0.00,46.05
Resources,Resources Management,069000,Resources Management,Supplies and Services,324117,Provisions E324,15-Apr-2018,000007243994375,CO-OP GROUP 310016,5411,Catering costs - provisions,9.40,0.00,9.40
Transformation and Partnerships,Comms & Information Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,15-Apr-2018,000007243994529,LINKEDIN-303 8616346,5968,Subscriptions 372009,77.05,0.00,77.05
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,15-Apr-2018,000007243994615,Argos Durham Arnis,5310,Furniture repair and replacement,15.00,2.50,12.50
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,15-Apr-2018,000007243994619,WILKO DURHAM 426,5722,Furniture repair and replacement,30.00,5.00,25.00
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,15-Apr-2018,000007243994623,WILKO DURHAM 426,5722,Furniture repair and replacement,243.00,40.50,202.50
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,15-Apr-2018,000007243994625,WILKO DURHAM 426,5722,Furniture repair and replacement,154.00,25.67,128.33
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,15-Apr-2018,000007243994627,ASDA STORES LTD 4313,5411,Furniture repair and replacement,81.00,13.50,67.50
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,15-Apr-2018,000007243994631,ASDA GEORGE COM LEEDS,5411,Furniture repair and replacement,216.50,36.08,180.42
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,15-Apr-2018,000007243994635,ASDA GEORGE COM LEEDS,5411,Furniture repair and replacement,157.50,26.25,131.25
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,16-Apr-2018,000007243993977,MOZ,5817,Misc equipment tools and materials,1.91,0.00,1.91
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,16-Apr-2018,000007243993979,WATCHFULPAYPAL,7379,Computer hardware,0.39,0.00,0.39
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712421,TESCO STORES 2278,5411,Catering costs - provisions,3.40,0.00,3.40
Dedicated Schools Grant,DSG High Needs Block,079063,Partial Hearing-Belmont Comp,Supplies and Services,304403,Equipment and Materials,16-Apr-2018,000007251712505,PAPERCHASE,5947,Other consumables,18.19,0.00,18.19
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,16-Apr-2018,000007251712515,PARENTPAY E-COM R,8220,Training-all costs,60.00,0.00,60.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712555,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,156.89,0.00,156.89
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712561,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,89.04,0.00,89.04
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712569,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,63.35,0.00,63.35
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712579,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,50.60,0.00,50.60
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712585,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.45,0.00,23.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712591,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.54,0.00,13.54
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712593,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.20,0.00,13.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712599,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,3.40,0.00,3.40
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Employees,040149,Recruitment Instruction and Training,16-Apr-2018,000007251712605,ConstructionSupport,8249,Training-all costs,57.98,9.66,48.32
Resources,Digital and Customer Services,065461,Business Support,Supplies and Services,372009,Subscriptions E372,16-Apr-2018,000007251712621,WEB NETWORKSOLUTIONS,5968,Subscriptions 372009,96.95,0.00,96.95
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,16-Apr-2018,000007251712637,ARRIVA NORTH EAST,4131,Staff travelling,28.00,0.00,28.00
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712647,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,81.44,0.00,81.44
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Apr-2018,000007251712653,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.56,0.00,58.56
