Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,14-Apr-2020,000007143913162,WWW.DURHAM.GOV.UK,9399,Hardship,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913166,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,93.97,0.00,93.97
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913172,ALDI 74 774,5411,Catering costs - provisions,8.14,0.00,8.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,14-Apr-2020,000007143913200,AMZNMktplace,5999,Other consumables,33.30,5.55,27.75
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,14-Apr-2020,000007143913200 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913230,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913246,SAINSBURYS 0776,5411,Catering costs - provisions,109.56,0.00,109.56
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913252,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),352.50,0.00,352.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913260,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913264,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913268,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),152.50,0.00,152.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913272,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913278,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010561,Fleet - Morrison Busty Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913280,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),152.50,0.00,152.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913284,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913288,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913292,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),152.50,0.00,152.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913296,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),152.50,0.00,152.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913300,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913302,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913306,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),352.50,0.00,352.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913308,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913310,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913314,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913318,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913320,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913322,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913326,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913330,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913334,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913338,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913344,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913362,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913370,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913374,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913380,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913384,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913386,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913392,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),722.50,0.00,722.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913394,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913398,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),167.50,0.00,167.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913400,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913404,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913408,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913412,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913416,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913418,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),267.50,0.00,267.50
Neighbourhoods and Climate Change,Environmental Services,010551,Fleet - Chilton Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913424,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),722.50,0.00,722.50
Neighbourhoods and Climate Change,Environmental Services,010864,Fleet - Hackworth Road Fleet,Transport,215013,Running Costs of Vehicles,14-Apr-2020,000007143913426,DVLA VEHICLE TAX,9311,Vehicle Excise Duty (VED),617.50,0.00,617.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913440,SPAR,5411,Catering costs - provisions,2.10,0.35,1.75
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913440 - 1,SPAR,5411,Catering costs - provisions,27.75,,27.75
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913460,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913464,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913466,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,0.00,70.00
"Regeneration, Economy and Growth",Culture Sport and Tourism,054815,Gala Theatre Stage School,Supplies and Services,304259,Equipment and Materials,14-Apr-2020,000007143913512,APPLE.COM/BILL,5735,Equipment-purchase and rental,0.79,0.00,0.79
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913516,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Apr-2020,000007143913538,GRAINGER HOTEL,7011,Accommodation assistance,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Apr-2020,000007143913540,BUDGET H EXPRESS HOTEL,7011,Accommodation assistance,89.00,14.83,74.17
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088108,Spennymoor & Shildon 0-19 Targeted Family Support,Supplies and Services,304259,Equipment and Materials,14-Apr-2020,000007143913560,WILKO RETAIL LIMITED,5399,Equipment-purchase and rental,34.70,0.00,34.70
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Apr-2020,000007143913574,GRAINGER HOTEL,7011,Accommodation assistance,70.00,11.67,58.33
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Apr-2020,000007143913580,HI NEWCASTLE WASHI,7011,Accommodation assistance,65.00,10.83,54.17
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Apr-2020,000007143913582,HI NEWCASTLE WASHI,7011,Accommodation assistance,10.00,1.67,8.33
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,14-Apr-2020,000007143913586,VALE ENGINEERING (YORK,7394,Direct materials,109.51,18.25,91.26
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,14-Apr-2020,000007143913590,HOME BARGAINS,5251,Misc equipment tools and materials,1.78,0.00,1.78
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,14-Apr-2020,000007143913592,HOME BARGAINS,5251,Misc equipment tools and materials,6.47,1.08,5.39
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,344033,Telephones,14-Apr-2020,000007143913594,giffgaff,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,14-Apr-2020,000007143913606,THE OLIVE GARDEN,5812,Subsistence,24.80,0.00,24.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913622,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,28.61,0.00,28.61
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913624,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,2.06,0.00,2.06
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913628,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.20,0.00,3.20
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913630,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,19.37,0.00,19.37
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913634,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,39.40,0.00,39.40
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,14-Apr-2020,000007143913636,The Apple Orchard,5411,Catering costs - provisions,70.54,0.00,70.54
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,14-Apr-2020,000007143913640,AMZN Digital,5735,Equipment-purchase and rental,20.00,0.00,20.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304403,Equipment and Materials,14-Apr-2020,000007143913644,AMZNMktplace,5999,Other consumables,23.28,0.00,23.28
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,14-Apr-2020,000007143913650,AMZNMktplace,5999,Other expenses,21.98,3.66,18.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304649,Equipment and Materials,14-Apr-2020,000007143913652,AMZNMktplace,5999,Toys,6.43,0.00,6.43
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Supplies and Services,304649,Equipment and Materials,14-Apr-2020,000007143913654,AMZNMktplace,5999,Toys,39.99,0.00,39.99
Resources BK0010,Business Support,069010,Administration 069010,Supplies and Services,340001,Postages E340,14-Apr-2020,000007143913658,WWW.NEOPOST.CO.UK,5111,Postages,500.00,0.00,500.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,312009,Newspapers books and periodicals E312,14-Apr-2020,000007143913672,MIDDLESTONE MOOR NEWSA,5994,Newspapers books and periodicals,40.00,6.67,33.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,14-Apr-2020,000007143913700,AMZNMktplace,5999,Other consumables,9.49,1.58,7.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,14-Apr-2020,000007143913704,AMZNMktplace,5999,Other consumables,6.98,1.16,5.82
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913708,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,0.00,70.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913712,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,130.00,0.00,130.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913714,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,0.00,65.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913716,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,0.00,65.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913720,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,0.00,65.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913722,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,0.00,65.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913726,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,75.00,0.00,75.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007143913728,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,14-Apr-2020,000007143913740,SAVERS HEALTH & BEAUTY,5912,Misc equipment tools and materials,7.98,0.00,7.98
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,328041,Clothing uniforms and laundry E328,14-Apr-2020,000007145765802,ARGOS LTD,5310,Clothing uniforms and laundry,-19.98,0.00,-19.98
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007147617104,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,38.00,6.33,31.67
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007147617380,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,38.00,0.00,38.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,14-Apr-2020,000007147617384,AYCLIFFE BIZ,7011,Conferencesseminars fees etc,38.00,0.00,38.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765510,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,5.00,0.00,5.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765512,ONE STOP 3026,5411,Catering costs - provisions,2.05,0.00,2.05
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,15-Apr-2020,000007145765520,AMZNMktplace,5999,Medical fees 338057,159.90,0.00,159.90
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,15-Apr-2020,000007145765524,PAYPAL WESSEX MED,5047,Medical fees 338057,"1,260.00",210.00,1050.00
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,15-Apr-2020,000007145765526,PAYPAL WESSEX MED,5047,Medical fees 338057,780.00,130.00,650.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Apr-2020,000007145765536,GRAINGER HOTEL,7011,Accommodation assistance,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765592,TESCO STORES 2916,5411,Catering costs - provisions,77.49,0.00,77.49
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765598,TESCO STORES 2916,5411,Catering costs - provisions,8.80,0.00,8.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765606,TESCO STORES 2371,5411,Catering costs - provisions,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085624,Families First Crook,Supplies and Services,364301,Grants to Voluntary Organisations,15-Apr-2020,000007145765668,BOOTS/0557,5912,Hardship,37.12,0.00,37.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,384999,Miscellaneous Expenses,15-Apr-2020,000007145765670,ALDI 15 774,5411,Other expenses,51.33,0.00,51.33
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,15-Apr-2020,000007145765676,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,128.00,21.33,106.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,15-Apr-2020,000007145765678,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,9.99,1.67,8.32
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,15-Apr-2020,000007145765698,GRAINGER HOTEL,7011,Conferencesseminars fees etc,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,304403,Equipment and Materials,15-Apr-2020,000007145765716,AMZNMktplace,5999,Other consumables,49.82,0.00,49.82
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765724,PPOINT_ Shergill Store,5411,Catering costs - provisions,7.10,0.00,7.10
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,384700,Miscellaneous Expenses,15-Apr-2020,000007145765740,DISCLOSURE & BARRING,9399,Miscellaneous grants,13.00,0.00,13.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,15-Apr-2020,000007145765744,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Apr-2020,000007145765808,GRAINGER HOTEL,7011,Accommodation assistance,70.00,0.00,70.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304221,Equipment and Materials,15-Apr-2020,000007145765814,SCREWFIX DIRECT,5200,Direct materials,5.37,0.00,5.37
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304999,Equipment and Materials,15-Apr-2020,000007145765816,Amazon Prime WH0X15JV5,5968,Misc equipment tools and materials,7.99,0.00,7.99
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,340001,Postages E340,15-Apr-2020,000007145765820,POST OFFICE COUNTER,9402,Postages,45.60,0.00,45.60
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,344033,Telephones,15-Apr-2020,000007145765830,WWW.VOXI.CO.UK,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765834,TESCO STORES 2916,5411,Catering costs - provisions,16.00,0.00,16.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765846,HOPWELLS LTD,5811,Catering costs - provisions,77.29,0.00,77.29
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,15-Apr-2020,000007145765850,HOPWELLS LTD,5811,Catering costs - provisions,2.22,0.37,1.85
