Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878249-2227184,715.55,LUMLEY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878250-2223077,"2,003.56",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2223102,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2223233,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2223285,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2223387,"1,211.52",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2223636,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2223709,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2223794,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2223929,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2223974,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2224018,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2224068,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2224108,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2224211,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2224238,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878250-2224313,"2,003.56",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878250-2224381,"2,003.56",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878250-2224430,"2,003.56",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2224807,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2224889,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878250-2225037,"2,003.56",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2225094,"2,963.13",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2225218,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2225333,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2225355,"2,023.60",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878250-2225468,"1,011.80",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2225685,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878250-2225891,"2,003.56",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2225896,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2225981,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2226748,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878250-2226859,"1,932.28",LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878250-2227352,715.55,LYONS COURT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878251-2223051,"1,678.40",MANOR HOUSE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878252-2222791,"2,003.56",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2223476,"1,173.17",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878252-2223511,"2,023.60",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2223555,"1,932.28",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2223751,"1,932.28",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878252-2223913,"2,023.60",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2224003,"1,932.28",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878252-2224039,"2,003.56",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2224245,"1,932.28",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2224246,"1,932.28",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878252-2224407,"2,003.56",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878252-2224798,"2,003.56",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878252-2224859,"2,003.56",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2224872,"3,381.49",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878252-2225291,"2,023.60",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2225383,"1,545.82",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878252-2225463,"2,003.56",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2225592,"1,932.28",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2225599,"1,932.28",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878252-2225934,"2,023.60",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Debtors,930136,Debtor Nursing Care - IC+ Nursing,26-Mar-2015,2878252-2225948,722.71,MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878252-2226248,"1,001.80",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878252-2226313,"1,932.28",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878252-2226357,"2,023.60",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,26-Mar-2015,2878252-2226420,621.09,MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Debtors,930137,Debtor Nursing Care - IC+ Medical (GP),26-Mar-2015,2878252-2226577,"2,023.60",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878252-2226768,"2,003.56",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878252-2227445,578.17,MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878253-2225302,"1,688.12",MARIA MALLABAND NURSING HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878254-2222671,"3,144.76",MARY CROSS TRUST.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2223131,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2223332,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2223408,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2223452,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2223493,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2223601,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2223915,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2224025,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2224065,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878255-2224117,"2,023.60",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2224267,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2224283,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2224304,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2224414,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2224432,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2224511,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878255-2224612,"2,023.60",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2224757,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2224828,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2224844,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2224853,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2225106,"1,242.18",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2225136,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2225140,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2225188,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2225211,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2225261,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2225460,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878255-2225634,"1,951.32",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878255-2225693,"2,023.60",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2225835,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2225878,"1,001.80",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2226032,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878255-2226038,650.44,MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2226066,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2226145,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2226198,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878255-2226301,"1,932.28",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2226311,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2226378,"2,003.56",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878255-2226625,"2,023.60",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2227371,"1,932.00",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878255-2227372,939.52,MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878255-2227375,"1,734.51",MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,26-Mar-2015,2878255-2227378,858.66,MELBURY COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878256-2222686,"3,089.56",MILBURY COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878256-2222834,"3,160.52",MILBURY COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878256-2222934,"3,160.52",MILBURY COMMUNITY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878257-2224750,"8,126.32",MILL HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878257-2224751,"6,251.00",MILL HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878257-2224752,"7,501.20",MILL HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878257-2224993,"3,750.24",MILL HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878258-2222677,"3,061.00",MOORLAND HOLDINGS NE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878258-2222679,"1,474.24",MOORLAND HOLDINGS NE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878258-2222680,"3,054.28",MOORLAND HOLDINGS NE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878258-2222681,"3,054.28",MOORLAND HOLDINGS NE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878258-2222683,"1,833.64",MOORLAND HOLDINGS NE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878258-2222685,"2,402.76",MOORLAND HOLDINGS NE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878258-2222691,"1,833.64",MOORLAND HOLDINGS NE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878258-2223339,"1,833.64",MOORLAND HOLDINGS NE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878259-2223767,"1,715.08",MOORLANDS CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,26-Mar-2015,2878260-2224719,"3,600.00",MORRIS GRANGE PRIVATE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878261-2223845,"1,269.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878261-2226608,"1,405.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878262-2224520,"1,379.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878263-2222920,"1,258.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878263-2223367,"1,355.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878263-2224127,"1,355.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878264-2222772,"1,436.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878264-2223416,"1,833.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878264-2223680,"1,833.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878265-2222658,"1,514.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878265-2222730,"1,514.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878265-2222731,"1,337.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878265-2222773,"1,538.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878265-2222853,"1,337.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878265-2222870,"1,833.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878265-2222943,"1,833.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878266-2223418,"1,514.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878266-2223443,"1,833.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878266-2223444,"1,514.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878267-2222740,"1,499.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878267-2223499,"1,833.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878267-2223500,"1,833.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878268-2223417,"1,436.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878269-2223152,"1,414.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878270-2222812,"1,238.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878270-2222818,"1,355.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878271-2222736,"1,514.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878272-2222804,"1,411.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878272-2222805,"1,411.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878273-2222912,"1,218.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878274-2222849,"1,414.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878274-2226006,"1,645.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878275-2222810,"1,218.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878276-2227017,"1,969.50",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878277-2223063,"1,385.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878277-2223065,"1,414.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878278-2224500,"1,358.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878279-2222712,"1,355.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878279-2222738,"1,218.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878280-2222755,785.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878281-2222817,"1,295.24",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878282-2222806,"1,231.46",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878283-2222996,"1,371.08",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878284-2222801,"1,353.08",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878285-2222808,"1,678.93",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878285-2222809,"2,329.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878286-2224099,"1,557.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,26-Mar-2015,2878287-2213426,"1,492.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878288-2222814,"1,218.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878288-2222815,"1,218.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878288-2222816,"1,218.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878289-2223315,"1,225.88",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,26-Mar-2015,2878290-2225526,"1,414.00",REDACTED - PAYMENT TO INDIVIDUAL
