Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190426,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190431,"3,085.84",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190434,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190436,"1,268.52",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804224-2190438,"1,080.40",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190439,900.12,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190441,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804224-2190443,"1,901.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190444,"1,424.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804224-2190446,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804224-2190447,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190449,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190451,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190453,"1,424.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804224-2190455,"1,108.36",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804224-2190456,995.68,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804224-2190457,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804224-2190460,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804224-2190461,"1,337.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190462,948.48,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804224-2190464,"1,901.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190465,700.14,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804224-2190467,"1,140.16",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804224-2190468,"1,341.32",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804224-2190470,"1,316.72",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804224-2190471,"1,405.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804224-2190472,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189882,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189884,837.92,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189885,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804225-2189886,"2,151.09",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189888,587.81,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189889,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804225-2189890,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189892,744.44,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189893,"1,274.72",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189894,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189895,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804225-2189896,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804225-2189898,"2,094.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189901,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804225-2189902,"1,424.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189904,731.52,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189905,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189906,"1,622.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189907,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804225-2189908,"1,040.80",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804225-2189911,"1,406.56",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189914,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804225-2189915,"1,523.48",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804226-2190481,"1,825.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190688,690.10,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190689,"2,420.80",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190691,"1,527.80",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190693,"1,507.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190694,"1,635.64",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190696,"2,023.60",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190701,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190702,"2,003.56",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190705,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190706,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190707,"2,023.60",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190710,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190712,"1,464.46",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190714,"1,452.54",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190715,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190717,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190718,"1,067.84",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190720,"1,403.00",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190722,"2,003.56",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190726,"1,332.20",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190727,914.60,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190728,"1,436.48",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190729,"1,517.48",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190730,"1,318.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190731,"1,148.40",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190733,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190734,"1,436.48",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190735,"1,488.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190736,"1,005.40",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190738,"1,430.24",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190739,"1,436.48",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190740,"1,388.48",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190742,"1,507.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190743,"1,507.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190744,"1,299.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190745,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190746,"1,932.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804227-2190747,"1,527.80",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190749,"1,507.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190750,"1,671.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2190751,"2,166.88",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804227-2190752,"1,507.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2193522,690.10,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804227-2193525,"1,402.45",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192102,"1,020.88",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192103,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192104,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192105,"1,459.73",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192106,"2,322.00",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192107,889.84,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192113,"1,901.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192114,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192115,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192117,"1,379.24",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192119,"1,295.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192120,"1,397.72",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192121,761.79,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192123,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192125,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192126,931.92,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192127,"1,290.01",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192128,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192129,"1,369.84",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192131,"1,130.52",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192132,"1,920.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192134,"1,405.28",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192135,"1,219.64",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192137,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192138,"1,354.40",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192140,"1,346.80",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192141,"1,017.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192142,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192143,"1,347.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192145,"1,316.16",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192146,"1,828.76",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804228-2192147,"1,140.16",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804228-2192148,"1,314.92",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192149,"1,332.96",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804228-2192150,682.68,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188633,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188634,914.40,TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188635,"2,194.38",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188637,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188639,914.38,TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188640,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188642,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188643,914.40,TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188644,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188645,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188647,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188648,"1,371.48",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188651,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188653,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188654,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188657,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188659,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188661,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188663,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188665,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188666,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188668,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188670,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188671,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2188672,"1,920.08",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188674,522.50,TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188675,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804229-2188676,"1,828.76",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804229-2193413,"3,360.14",TENLANDS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804230-2190198,"1,365.24",THE AVENUE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804231-2189251,"1,901.08",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804231-2189252,653.12,THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804231-2189253,"1,828.76",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804231-2189254,"1,901.08",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804231-2189255,"1,828.76",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804231-2189256,"1,828.76",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,09-Oct-2014,2804231-2189257,"1,901.08",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804232-2188736,"2,124.92",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804232-2188738,"1,795.32",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804232-2188740,"2,317.00",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804232-2188742,"3,179.32",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804232-2188744,"2,523.72",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804232-2188746,"2,857.36",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804232-2188747,"2,784.72",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804232-2188748,"3,403.32",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,09-Oct-2014,2804232-2188749,"3,849.28",THE COUNTY DURHAM CHESHIRE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804233-2192672,"1,772.76",THE CROFT...
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804234-2189810,"1,828.76",THE FIELDS CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804234-2189811,"1,828.76",THE FIELDS CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804234-2189812,"1,828.76",THE FIELDS CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,09-Oct-2014,2804234-2189813,"1,685.06",THE FIELDS CARE HOME.
