Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223297-2350142,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223297-2350144,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223297-2350145,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223297-2350146,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223297-2350149,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223297-2350150,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223297-2350151,"2,026.40",ACORN GRANGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352292,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352296,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352302,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352305,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352309,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352310,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352313,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352317,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352321,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352322,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352327,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352330,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352338,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352340,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223298-2352341,"2,026.40",AKARI CARE LTD T/A AYCLIFFE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350842,"2,026.40",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350843,"2,026.40",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350847,"2,026.40",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350849,"1,447.42",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350850,"2,026.40",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350851,"1,217.76",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350852,"2,026.40",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350855,"1,013.20",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350856,"1,013.20",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350857,"2,026.40",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223301-2350879,"2,026.40",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350694,"1,067.80",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350704,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350724,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350727,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350737,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350738,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350739,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350742,"1,612.80",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350743,"1,067.80",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350745,"1,535.92",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350746,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223303-2350749,"2,135.60",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223305-2352890,"2,132.08",AMERIND GROVE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223309-2349758,747.34,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223309-2349770,"1,013.04",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223309-2349774,"1,630.84",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223309-2349778,"1,479.52",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223322-2346146,"2,016.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223322-2351139,"2,016.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223324-2352879,"1,199.36",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223325-2351244,"2,116.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223325-2351245,"2,116.00",BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223328-2352131,"2,026.40",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223328-2352134,"1,270.48",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223328-2352137,"1,503.60",BEAMISH RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223329-2349521,"1,811.24",BEAULEY LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223329-2349525,"1,186.68",BEAULEY LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223329-2349526,"1,811.24",BEAULEY LODGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2349079,"2,026.40",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2349080,"1,013.20",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2349089,"2,026.40",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2349097,"2,026.40",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2349105,"2,026.40",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2349108,"2,026.40",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2349111,"2,026.40",BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2353554,506.6,BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223335-2353824,506.6,BISHOPSGATE LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349546,"2,135.60",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349547,"1,356.88",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349549,"2,135.60",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349553,"2,135.60",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349554,"2,135.60",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349556,"1,312.40",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349558,"1,417.72",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349559,"1,672.80",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2349561,"1,187.16",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223339-2353199,"2,059.32",BROOMHOUSE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223344-2352445,"1,818.96",CARE UK..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223344-2352446,"1,818.96",CARE UK..
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223350-2353016,"1,909.84",CHHG LTD T/A GILDAWOOD COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351759,"2,898.31",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351761,"1,612.80",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351763,"1,547.00",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351765,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351766,"1,635.80",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351767,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351769,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351771,"1,367.84",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351776,"1,249.76",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351778,"1,595.12",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351780,"1,445.20",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351781,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351782,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351783,"1,298.40",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351788,"1,612.80",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351789,"1,305.24",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351790,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351791,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351792,"1,612.80",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223351-2351793,"1,612.80",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223352-2353007,"2,252.00",CHRISTIAN HEAD CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351489,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351490,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351491,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351494,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351495,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351496,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351497,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351500,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351502,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351505,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351510,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223353-2351512,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352406,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352408,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352411,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352412,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352415,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352416,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352417,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352419,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352420,"1,013.20",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352421,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352423,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352425,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352427,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352428,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352432,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352434,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352435,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352436,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352438,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352441,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2352443,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223354-2353838,"2,532.99",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223357-2352806,"1,058.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223357-2352811,755.71,COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223357-2352817,"1,058.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223358-2350634,"1,067.80",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223358-2350648,"2,135.60",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223358-2350663,"2,135.60",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223359-2352152,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223359-2352158,"2,211.87",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223359-2352169,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223359-2352170,"1,042.24",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223359-2352180,"1,319.48",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223359-2353777,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223365-2351095,"2,135.60",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223365-2351108,"1,067.80",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223366-2351857,610.17,DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223366-2351860,"2,135.60",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223366-2351861,"1,144.07",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223366-2351864,"2,135.60",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223366-2351865,"1,042.24",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223366-2351866,"2,135.60",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223366-2351867,"2,135.60",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223367-2348983,"2,135.60",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352892,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352902,"1,067.80",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352903,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352906,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352907,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352908,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352915,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352916,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352920,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352921,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352926,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352932,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2352935,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2353462,838.99,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223368-2353473,762.71,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223371-2348956,"1,282.88",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223371-2348964,"1,314.64",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223372-2349966,"2,135.60",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Dec-16,3223372-2349968,"1,564.72",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
