Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346795,"2,059.56",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346797,"1,029.78",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346798,"1,249.76",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346799,"1,536.76",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346800,"1,595.12",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346801,"1,492.16",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346802,"1,445.20",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346803,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346804,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346805,"1,298.40",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346806,"1,467.96",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346807,"1,505.28",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346808,"1,289.72",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346809,"2,059.56",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346810,"1,612.80",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346811,"1,305.24",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346812,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346813,"2,135.60",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346814,"1,612.80",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212455-2346815,"1,612.80",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2346816,"1,408.56",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212455-2348191,"2,059.56",CHILTON CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212456-2348070,"2,252.00",CHRISTIAN HEAD CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346505,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346506,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346507,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346508,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346509,"1,250.44",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346510,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346511,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346512,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346513,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346514,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346515,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346516,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346517,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346518,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346519,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346520,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346521,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346522,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346523,"8,679.57",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346524,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346525,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346526,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346527,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346528,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212457-2346529,"2,135.60",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346530,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212457-2346531,"2,059.56",CHURCH VIEW CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347453,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347454,696.17,CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347455,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347457,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347458,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347459,868.45,CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347460,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347461,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347462,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347463,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347464,974.64,CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347465,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347466,"1,013.20",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347467,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347468,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347469,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347471,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347472,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347473,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347475,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347476,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347477,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347478,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347479,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347480,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347481,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347482,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347483,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347484,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347485,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347486,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347487,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347488,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347489,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347490,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212458-2347491,"1,949.24",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2347492,"2,026.40",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212458-2348456,"1,157.94",CHURCH VIEW RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212460-2348094,"1,950.76",COUNTRYWIDE CARE HOMES T/A HOWGATE HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212461-2347869,"1,170.28",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212461-2347870,"1,058.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212461-2347871,"2,116.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212461-2347873,"2,048.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212461-2347874,"2,116.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212461-2347875,"2,116.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212461-2347876,"2,048.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212461-2347877,"2,048.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212461-2347878,"2,048.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212461-2347879,"2,048.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212461-2347880,"1,058.00",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212461-2347881,"1,360.28",COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212461-2348323,604.57,COVENT HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212462-2347087,"1,896.00",COVERAGE CARE SERVICES LTD/COTON HILL HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345601,"1,078.48",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345603,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345604,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345605,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345606,"2,021.00",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345607,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345608,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345609,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212463-2345610,"1,067.80",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345611,"1,078.48",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345614,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345615,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345616,"1,078.48",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345617,"4,773.60",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345619,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345620,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345621,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345622,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345623,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345624,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212463-2345625,"2,135.60",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345626,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345627,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345628,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212463-2345629,"2,059.56",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212463-2345630,"2,059.56",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345631,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345632,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345633,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212463-2345634,"2,059.56",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345635,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345636,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345637,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345638,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212463-2345639,"2,059.56",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212463-2345640,"2,135.60",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212463-2345641,"2,156.96",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212463-2345642,625,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212463-2345643,"2,059.56",CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212463-2348416,882.66,CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347186,809.11,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347187,809.11,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212464-2347188,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347189,"2,059.56",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212464-2347192,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347193,"2,059.56",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347194,"1,756.83",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212464-2347196,"1,525.42",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347197,"1,597.52",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212464-2347198,625,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347199,"2,059.56",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347200,"2,156.96",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212464-2347201,625,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347202,"2,156.96",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212464-2347203,625,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347204,"2,156.96",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212464-2347205,625,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212464-2347206,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212464-2347207,"1,042.24",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347208,"2,059.56",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347209,"1,052.68",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347211,"2,342.44",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212464-2347212,625,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347213,"1,052.68",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347215,"1,526.04",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347216,"1,184.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,30-Nov-16,3212464-2347217,"1,319.48",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2347218,"2,309.64",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2347219,"2,156.96",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212464-2347220,625,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,30-Nov-16,3212464-2348194,"2,619.16",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,30-Nov-16,3212464-2348195,758.93,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212464-2348769,"1,765.33",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212465-2345046,"1,379.92",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,30-Nov-16,3212465-2345047,"1,492.32",CROFT UNIT.
