Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010248496019,HOPWELLS LTD,5811,Catering costs - provisions,75.37,0.00,75.37
Regeneration Economy and Growth,Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010248496021,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,31.16,0.00,31.16
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources 054640,Supplies and Services,304403,Equipment and Materials,20-Sep-2022,000010253918801,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,42.91,7.15,35.76
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,W/Close and Willington Family Centre,Supplies and Services,304259,Equipment and Materials,20-Sep-2022,000010253918817,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,27.99,4.67,23.32
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Sep-2022,000010253918847,PRIMARK 670 GATESHEAD,5651,Clothing uniforms and laundry,62.50,0.00,62.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,20-Sep-2022,000010253918915,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,10.79,0.00,10.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,20-Sep-2022,000010253918917,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.79,0.00,6.79
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,20-Sep-2022,000010253918919,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,12.74,2.12,10.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,20-Sep-2022,000010253918921,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,20-Sep-2022,000010253918923,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,6.99,1.17,5.82
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Sep-2022,000010253918929,HOUSE OF FRASER,5311,Clothing uniforms and laundry,-12.00,0.00,-12.00
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,304403,Equipment and Materials,20-Sep-2022,000010253918955,AMZNBUSINESS TQ4Z881U5,5999,Other consumables,61.03,0.00,61.03
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253919207,ASDA SUPERSTORE,5411,Catering costs - provisions,28.69,0.00,28.69
Regeneration Economy and Growth,Planning & Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,20-Sep-2022,000010253919353,Roadchef Durham,7011,Accommodation assistance,85.00,0.00,85.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981217,BATLEYS PERTH,5300,Catering costs - provisions,93.60,15.60,78.00
Regeneration Economy and Growth,Corporate Property and Land,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981217 - 1,BATLEYS PERTH,5300,Catering costs - provisions,17.47,,17.47
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981241,BATLEYS PERTH,5300,Catering costs - provisions,175.80,29.30,146.50
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981241 - 1,BATLEYS PERTH,5300,Catering costs - provisions,121.41,,121.41
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981243,BATLEYS PERTH,5300,Catering costs - provisions,211.68,35.28,176.40
Neighbourhoods and Climate Change,Environmental Services,011060,C&G - Hardwick Park Catering,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981243 - 1,BATLEYS PERTH,5300,Catering costs - provisions,93.33,,93.33
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981249,BATLEYS PERTH,5300,Catering costs - provisions,233.52,38.92,194.60
Regeneration Economy and Growth,Corporate Property and Land,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981249 - 1,BATLEYS PERTH,5300,Catering costs - provisions,57.53,,57.53
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981267,BATLEYS PERTH,5300,Catering costs - provisions,152.46,25.41,127.05
Regeneration Economy and Growth,Corporate Property and Land,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,20-Sep-2022,000010253981267 - 1,BATLEYS PERTH,5300,Catering costs - provisions,178.65,,178.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Sep-2022,000010248434249,Nike GBP,5655,Clothing uniforms and laundry,69.95,0.00,69.95
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010248434251,AMZNMktplace,5999,Other consumables,34.52,0.00,34.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N. Aycliffe Intensive Family Support Team,Supplies and Services,384302,Miscellaneous Expenses,21-Sep-2022,000010248434285,GUM.CO/CC CLARAMURIEL,5192,Activity expenses,0.24,0.00,0.24
Regeneration Economy and Growth,Communications Management,060270,Communications and Marketing,Supplies and Services,336005,Advertising E336,21-Sep-2022,000010248434557,LinkedIn 8269690294,7311,Advertising other than for staff,62.20,0.00,62.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,Bullion Lane & Brandon Family Centre,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010248434641,AMZNMktplace,5999,Other consumables,43.17,7.20,35.97
Regeneration Economy and Growth,Corporate Property and Land,015048,FM-Civic Bldgs-Greencroft Centre Annfield Plain,Premises,145023,Cleaning and Domestic Supplies,21-Sep-2022,000010253918735,AMZNMktplace,5999,Cleaning and domestic materials,50.34,8.40,41.94
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,21-Sep-2022,000010253918737,ARGOS LTD,5310,Hardship,171.95,0.00,171.95
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253918739,TESCO STORES 2278,5411,Catering costs - provisions,21.90,0.00,21.90
Regeneration Economy and Growth,Economic Development Level C,030773,CLLD North,Supplies and Services,352001,Conference Expenses,21-Sep-2022,000010253918757,GET LICENSED,7392,Conferencesseminars fees etc,259.99,0.00,259.99
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,21-Sep-2022,000010253918759,BREWERS,5211,Direct materials,297.60,0.00,297.60
Regeneration Economy and Growth,Culture Sport and Tourism,054501,HM Prison Durham,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918761,AMZNBusiness 6E9ZA29S5,5999,Equipment-purchase and rental,50.99,8.50,42.49
Regeneration Economy and Growth,Culture Sport and Tourism,054502,HM Prison Frankland,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918763,AMZNBusiness Z56AH9CF5,5999,Equipment-purchase and rental,50.99,8.50,42.49
Regeneration Economy and Growth,Culture Sport and Tourism,030712,VCD - Project Delivery,Supplies and Services,384199,Miscellaneous Expenses,21-Sep-2022,000010253918767,GOOGLE ADS1872075479,7311,Other hired and contracted services,"3,500.00",0.00,3500.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253918799,AMZNMktplace,5999,Other consumables,15.66,0.00,15.66
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,21-Sep-2022,000010253918811,EAST DURHAM GARDEN CEN,5261,Direct materials,94.44,15.74,78.70
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071569,Woodhouse Close Childrens Centre,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918819,ARGOS LTD,5310,Equipment-purchase and rental,221.94,36.99,184.95
Children and Young Peoples Services,Head of Childrens Social Care,085380,Service Manager CLA Fostering,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Sep-2022,000010253918823,ARGOS LTD,5310,Clothing uniforms and laundry,109.95,0.00,109.95
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253918839,B&M 206 - NORTHGATE,5399,Catering costs - provisions,27.20,0.00,27.20
Children and Young Peoples Services,Head of Childrens Social Care,085358,Orchard House Sacriston Solo Home,Supplies and Services,304999,Equipment and Materials,21-Sep-2022,000010253918845,NOW F33B6 Cinema,5815,Misc equipment tools and materials,9.99,0.00,9.99
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253918851,AMZNMktplace,5999,Other consumables,32.76,5.46,27.30
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253918851 - 1,AMZNMktplace,5999,Other consumables,0.06,,0.06
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918855,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253918857,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,43.00,0.00,43.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253918859,FIVE QUARTER,5812,Subsistence,4.80,0.00,4.80
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253918861,FIVE QUARTER,5812,Subsistence,30.14,0.00,30.14
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253918863,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,4.00,0.67,3.33
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253918865,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,7.75,1.29,6.46
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253918867,CO-OP GROUP 010467,5411,Catering costs - provisions,4.70,0.00,4.70
Regeneration Economy and Growth,Business Durham CL0850,030690,Durham Dales Centre - Tourist Information Centre,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Sep-2022,000010253918869,ZELLY LIMITED,5137,Clothing uniforms and laundry,520.08,0.00,520.08
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253918871,TESCO STORES 6329,5411,Catering costs - provisions,86.50,0.00,86.50
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253918883,Cafe HQ,5812,Subsistence,7.80,0.00,7.80
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918905,DVSA,9399,Equipment-purchase and rental,81.00,0.00,81.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,21-Sep-2022,000010253918907,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,26.50,0.00,26.50
Children and Young Peoples Services,Head of Childrens Social Care,085364,Children Looked After Team 1,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918909,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,11.00,0.00,11.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Sep-2022,000010253918911,Footasylum Limited,5651,Clothing uniforms and laundry,102.97,0.00,102.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918913,Decathlon UK Limited,5941,Equipment-purchase and rental,32.98,0.00,32.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918925,JD SPORTS INTERNET,5941,Equipment-purchase and rental,91.00,0.00,91.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253918927,TESCO STORES 6329,5411,Catering costs - provisions,72.50,0.00,72.50
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,344033,Telephones,21-Sep-2022,000010253918937,O2 UK PAY & GO,4814,Telephones general-all costs,10.00,0.00,10.00
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,21-Sep-2022,000010253918945,EAST DURHAM GARDEN CEN,5261,Direct materials,494.13,0.00,494.13
Resources BK0010,HR & Employee Services,010984,Training and Development,Supplies and Services,304999,Equipment and Materials,21-Sep-2022,000010253918949,WESTMINSTER INSIGHT,5815,Misc equipment tools and materials,286.20,0.00,286.20
Neighbourhoods and Climate Change,Environmental Services,031238,North Pennines - Tees Swale,Supplies and Services,312009,Newspapers books and periodicals E312,21-Sep-2022,000010253918957,PAYPAL MOOR TREES,8398,Newspapers books and periodicals,14.30,0.00,14.30
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918961,BARGAIN BUYS RETAIL LI,5722,Equipment-purchase and rental,354.00,0.00,354.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088109,Dean Bank and Tudhoe Family Centre,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253918967,CAPT CHARITY,8641,Equipment-purchase and rental,127.40,0.00,127.40
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,21-Sep-2022,000010253918985,J G PAXTON SONS,5072,Misc equipment tools and materials,26.93,0.00,26.93
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304221,Equipment and Materials,21-Sep-2022,000010253918987,AA B2B,6300,Direct materials,371.00,0.00,371.00
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253918989,J FREEMAN & SONS LTD,5499,Catering costs - provisions,186.08,0.00,186.08
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253918991,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,342.90,0.00,342.90
Dedicated Schools Grant BG0015,DSG Schools Block,418502,Belmont Community School 004185 - Science,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919005,Amazon.co.uk 1T49R9F85,5969,Other consumables,44.91,0.00,44.91
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253919025,WILKO RETAIL LIMITED,5399,Catering costs - provisions,3.60,0.00,3.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253919027,SAINSBURYS S/MKTS,5411,Catering costs - provisions,9.75,0.00,9.75
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253919043,TESCO STORES 6653,5411,Catering costs - provisions,15.15,0.00,15.15
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253919045,iZ THE ORIGINAL F,5812,Subsistence,16.00,0.00,16.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253919047,MANJAROS DARLINGTON,5814,Subsistence,38.65,0.00,38.65
Children and Young Peoples Services,Head of Education and Skills,075035,DurhamDirections Re-engagement,Transport,235057,Public Transport,21-Sep-2022,000010253919049,WWW.GONORTHEAST.CO.UK,4111,Staff travelling,5.60,0.00,5.60
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,384999,Miscellaneous Expenses,21-Sep-2022,000010253919053,BAKER ROSS,5970,Other expenses,43.60,0.00,43.60
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Transport,235057,Public Transport,21-Sep-2022,000010253919069,ARRIVA DURHAM COUNTY L,4131,Staff travelling,3.80,0.00,3.80
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,21-Sep-2022,000010253919071,HOME BARGAINS SPENNYMO,5251,Misc equipment tools and materials,13.19,0.00,13.19
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253919073,MARTIN MCCOLL,5499,Catering costs - provisions,2.35,0.00,2.35
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253919075,ZTL WONDERFUL WHIPPY L,5812,Subsistence,13.50,0.00,13.50
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253919077,ZTL WONDERFUL WHIPPY L,5812,Subsistence,2.40,0.00,2.40
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919091,AMZNMktplace,5999,Other consumables,5.95,0.99,4.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919093,AMZNMktplace,5999,Other consumables,12.72,2.12,10.60
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919093 - 1,AMZNMktplace,5999,Other consumables,4.97,,4.97
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919095,AMZNMktplace,5999,Other consumables,21.98,3.67,18.31
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919113,AMZNMktplace,5999,Other consumables,21.48,3.58,17.90
Children and Young Peoples Services,Head of Education and Skills,070264,EDC Premises,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919113 - 1,AMZNMktplace,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,372009,Subscriptions E372,21-Sep-2022,000010253919115,Netflix,4899,Subscriptions 372009,15.99,0.00,15.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253919135,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,19.90,3.32,16.58
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253919137,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,28.10,4.69,23.41
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,21-Sep-2022,000010253919139,AMZNMktplace,5999,Activity expenses,5.95,0.99,4.96
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,21-Sep-2022,000010253919141,AMZNMktplace,5999,Activity expenses,41.98,7.00,34.98
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,338045,Services,21-Sep-2022,000010253919143,DURHAM COUNTY COUNCIL,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085363,Childrens Permanence Team,Supplies and Services,338045,Services,21-Sep-2022,000010253919145,DARLINGTON BOROUGH COU,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253919147,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,12.00,2.00,10.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253919149,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,7.29,3.66,3.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Stanley & Moorside Family Centre,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253919151,AMZNMKTPLACE AMAZON.CO,5999,Equipment-purchase and rental,5.99,1.00,4.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088115,Young Parents Programme 088115,Supplies and Services,384302,Miscellaneous Expenses,21-Sep-2022,000010253919153,ASDA SUPERSTORE,5411,Activity expenses,12.00,0.00,12.00
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,21-Sep-2022,000010253919171,REPLACEBASE,5732,Technicians-supplies,74.62,0.00,74.62
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,21-Sep-2022,000010253919173,REPLACEBASE,5732,Technicians-supplies,30.76,0.00,30.76
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,21-Sep-2022,000010253919175,AMZNMktplace,5999,Technicians-supplies,6.95,1.16,5.79
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,21-Sep-2022,000010253919177,AMZNMktplace,5999,Technicians-supplies,9.98,1.66,8.32
Resources BK0010,Digital Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,21-Sep-2022,000010253919179,ALIEXPRESS,5311,Technicians-supplies,55.42,0.00,55.42
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253919185,FDY gardena-market.sto,5722,Equipment-purchase and rental,140.00,0.00,140.00
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,21-Sep-2022,000010253919187,BOOHOO.COM,5691,Clothing uniforms and laundry,74.99,0.00,74.99
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253919189,CHESTER LE STREET,5814,Subsistence,3.50,0.00,3.50
Regeneration Economy and Growth,Economic Development Level C,030771,Durham Advance Flexible Fund,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253919191,CHESTER LE STREET,5814,Subsistence,6.55,0.00,6.55
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085963,Maple House,Supplies and Services,304259,Equipment and Materials,21-Sep-2022,000010253919193,AMZNMktplace,5999,Equipment-purchase and rental,7.19,1.20,5.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Premises,108099,Service Repairs and Maintenance,21-Sep-2022,000010253919195,WWW.SCREWFIX.COM,5211,General repairs 108099,48.99,0.00,48.99
Children and Young Peoples Services,Head of Childrens Social Care,085347,Solo Home The Manse,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253919209,TESCO STORES 2371,5411,Catering costs - provisions,161.81,0.00,161.81
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919215,AMZNMktplace,5999,Other consumables,26.00,4.33,21.67
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919217,AMZNMktplace,5999,Other consumables,30.48,5.09,25.39
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919219,AMZNMktplace,5999,Other consumables,16.98,2.83,14.15
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919221,AMZNMktplace,5999,Other consumables,35.31,5.89,29.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085801,CDYJS - Support,Supplies and Services,304403,Equipment and Materials,21-Sep-2022,000010253919223,AMZNMktplace,5999,Other consumables,5.99,1.00,4.99
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,384999,Miscellaneous Expenses,21-Sep-2022,000010253919235,BODYCARE,5977,Other expenses,12.69,0.00,12.69
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,324117,Provisions E324,21-Sep-2022,000010253919237,CO-OP GROUP 310016,5411,Catering costs - provisions,26.61,0.00,26.61
Children and Young Peoples Services,Head of Childrens Social Care,085351,Framwellgate Moor CU,Supplies and Services,348037,Subsistence E348,21-Sep-2022,000010253919239,TGI FRIDAYS UK,5812,Subsistence,51.90,0.00,51.90
